Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,453288,CkpYxPi5MoqR8cePCsrVVmGLZB9oEcKebYnBuiAbkxvmvtchmED8d,0.005000000,0.169246000,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,448868,CkpYb4hNCLQRjd2NLEJBDVyYUjqxWvLYiLVbeM3v51EMi51UZSUHQ,0.005000000,0.253903893,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,444789,CkpYhnyqgcMaYLahSH3t7Ah9BpEDVFUt13DRPNxsMzqZTnHjHrdoR,0.005000000,0.184005745,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,440462,CkpZRnHD1LskGhqYZUyL9gPMo5yARu8AXMc8LwLNM1itLcHF5FEfE,0.005000000,0.222771380,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,436426,CkpZDi7Q8ryAJSxy3XPmqM9SCVK5HTWc1zftwRe5be5tRnAU4hBzN,0.005000000,0.190601604,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,432171,CkpYXLLdBoSHfvmSwFQWQhMkT8HHerCWNLaU841BWMpZPvhS9UsZQ,0.005000000,0.273529132,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,428229,CkpaHzAzmF37RhdKtJR4mhroTPee3AA1zJgvTx7ab7kYpP4PZCnZ1,0.005000000,0.141187830,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,424043,CkpZxisYYh7UGpJtj93hsfncJWAwytBMzquGv4iC4cy8Z3ngj2dGp,0.005000000,0.265330933,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,420315,CkpZvKp37UEg1ZtTYnFEUo7gt4xcnouKBbSTJGzrY6WkSdT4r7bur,0.005000000,0.168597306,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,416295,CkpZCxa1qBFAzWWSNSuVvzYG5UijfwGmbiETJ8SyBA3R7aB5pTbYR,0.005000000,0.264097303,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,412487,CkpYbXQfL98rTaL6o4HrNP4LVfJmuxuApggKWSVRQVB62b57t2YrH,0.005000000,0.192367062,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,408483,CkpZXQM2NMpucr4KQWJqfkrnc2fS1b3Q1LwmZGU21vJMPSByCsbng,0.005000000,0.232807073,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,404691,Ckpa2jDg1VgBwcUko6MxoRr4GEao6pEZHCiyC7kQK856zJJHVTuXf,0.005000000,0.181342848,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,400792,CkpYVzsXs8XciNQyTsNQAdCRTwAq76i9w6d2SzCMFKkdddq3jd714,0.005000000,0.224808313,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,396889,CkpaKnEBM5MLhGGij5866Z7vhhJNKjfToz1Js66HmKWy1A2zKadVt,0.005000000,0.243574145,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,392907,CkpaAcX9pe5ZKKJfiQfdedtrMNRSVkFMfuqCsAWHMTu4vbcKW4SmE,0.005000000,0.215937535,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,389094,CkpZyDF32ZrUkr8imugoZXM3JDiHDBuuBEBTYkmsYffYri3XnAEHn,0.005000000,0.208234778,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,385279,CkpZrvACgqjLpa5togDUBcBZ1D2ZNrFMkaCTi8rPVXwXghV69Mm4t,0.005000000,0.189621689,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,381373,CkpZnUzT1QRHcQU3eeEYtbATcyxm6vEx4xBRGSxqkdZhuYuUn4HsS,0.005000000,0.211625640,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,377492,CkpYy1DXTPtJY3Nch2fN3FtojDuVS4TWNJbv1Y8GnEeM4BVmnaqiF,0.005000000,0.216833449,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,373668,CkpZcVefAd8vMCJtY9tLNrph2ge4V6QBypTjXBAoyCpg76oShspXK,0.005000000,0.176308022,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,369704,CkpZjqcCjRXTuPoezFWjLDYXDHgcdkGWWsAQGoUXHTsJAbBgStm83,0.005000000,0.248392626,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,366047,CkpZ5vE4oJK1vKCD3AUDnCCt2ScTajm2GvixMceiQmwximUj7ZmyV,0.005000000,0.141245909,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,361986,CkpYtK8rNez3EqLiU3rro9uQrfSJSAUWRzXba5YSaQj7XZAiwGzZm,0.005000000,0.256953099,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,358245,CkpYdnaVBQ3wp2nQY6hwwqLtmepeevjB7x39BERtfc3qucH6iPqV9,0.005000000,0.151300068,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,354225,CkpZ5j8abkxPAYKEK94nayxpahTBTVKKJ3NWYpwDGt2nok1E8XucS,0.005000000,0.248407182,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,350442,CkpYap9Cp6oRvEJP9Emno73PqMSrqtY2s2PeHgvnFwnVuPDX1uivw,0.005000000,0.169381503,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,346485,Ckpa1PvdQd96GbrzPWQ7uCjTFNPXcbxNe2jJi1SndjZwuf7qpfGZC,0.005000000,0.217150632,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKrbGUs93Rb4dASGk2VPJSWMdj8SKhyqZSoedStiRZBxpAz37E,342671,CkpZB2VmsEh9rFtTox98HHnwDoX32En6bbt8iMqoMrXY9D1QYSYQC,0.005000000,0.187820243,MinaExplorer Payout 280 #307654,PAYMENT
