Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,504861,CkpZNoHFepUjpxQdeTRFMwYoU3KGoPUMKkFJtQ6YccVyuiyzs3z1r,0.005000000,1.095580677,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,500236,CkpYtk36MbdSKGFE6j3JKMAJifXrwgk8errBCfjQfEDEWRZW7v3tt,0.005000000,1.101494628,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,495865,CkpYZ14qnSQzntV1gUmCtYYG8PeBntMeKhPsZSPh6v8dduEgRkrYa,0.005000000,1.060156274,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,491170,CkpZy1g6L5Fw4aTpkGi3Hwm7A1ZwsrDogJwbDDRxSq5LwjctRud6Y,0.005000000,1.329733607,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,487045,CkpZFTriWJbYpWuZyBjgCx49aSUTrAuXNfB8qL4bQSp5bYMffe5jx,0.005000000,0.802862315,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,482431,CkpZvbWCietRJuqEqX4Yth1EaP9RhBcvpbTAq3YRy9GezvmAyfgaS,0.005000000,1.189944775,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,478098,CkpZGUjZHR2bMFXsvEFswUxtTfuWXVjrdrto2GS2XknMFe51H8BYK,0.005000000,1.058649629,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,473669,CkpZSB7kg8fYNgGTKukpaUpDvMRZ3WBNenHaYWJLJTzEcJYQ3Z1Nw,0.005000000,1.204360703,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,469408,CkpZS5moqnwNH8Vyu7Lqwzdp9QXppEHFU92o4FTVvoapvsi9Aw5DF,0.005000000,1.046418638,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,464907,CkpYfsxuEn1Lk9j4pZLZnkMPqo5f4ojuWV5E1EKL3MQWDUwvCWT5r,0.005000000,1.328043085,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,460799,CkpaGuS7qgLy8MDjbdAA2MXH23jRsrZKe9H6qABPbTb6r1Kyrt3PN,0.005000000,1.001062232,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,456423,CkpZxmNLMKhJ71RUnSqWDPVLB5j1aU3Pa2gqPsmw4JyTFJt1diLwf,0.005000000,1.106703214,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,452370,CkpYWo7Gwn84d5KycM9sgNv9ZY518Xcp2W6nNAbLhBpKEHBLWy3j5,0.005000000,0.914442842,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,447938,CkpZPJTzQs3r4bSpEXVHxXYYH6LMT64ESg6p2VuHpoqz9y1xmE7Dp,0.005000000,1.371852798,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,443815,CkpZw8FqK7u4nRvWVz2fii7bBCdrRRSwNbvDk7RgpPdPeh9rbmJCP,0.005000000,0.994190364,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,439561,CkpZBLK5WWizFCXcs4en6Efv66S5rJEK5ju91oyW3BEwztWNtZ95j,0.005000000,1.203642589,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,435525,Ckpa7uUUB4kTpVTrKqrptRLJqn5Z4HR2V36Yy2k17PqME3yxSp3qT,0.005000000,1.029828039,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,431205,CkpZ3s8D84y723igbFQmLQhpa6koi3uS8cWXQoX82f9C2K3KA9WS9,0.005000000,1.477888772,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,427313,CkpZ51cdbzCJs757V5qmYK2urxqrzv9jQELDqZTAxhf8VNp3KRz5A,0.005000000,0.762843455,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,423252,CkpZU9mMLLoVnW1buSxpbXHMbeUa3FSJFeNWUmJMdAUSQ4azEaGU7,0.005000000,1.433593554,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,419524,CkpZ5ApidGYAdYwQQihUcNtjszPdEtmZSnv2gMZXR7df8iBk8cFd8,0.005000000,0.910937930,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,415504,CkpYkvUBR2GJrELsiveurRuMEyfAkGPWqhZQU1RwG4q2JE69YwHCS,0.005000000,1.426928180,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,411666,CkpYvXrcbk4cuLpCmaViyXNSCbpPCdNfbNzg4cB2chAeK5uUW9VWg,0.005000000,1.039366829,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,407712,CkpZZnfQNPRToJsFBWUeaCQwP1KfCC4p23suHAybyp9LTVpViEkvj,0.005000000,1.257865856,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,403919,CkpZ33dyoMBE1wobjy1ZbLGL46gAZdk26QFfEeLEYfZJRkMQntjnm,0.005000000,0.979802586,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,400021,CkpYhVkxEoxSDUu6QF9yKhVmHCajTAxh3ucGp4vaAQ4hdsNjyRhEo,0.005000000,1.214648252,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,396117,Ckpa4WcV6q54WGkYEzHD1TqGnWwVrZWXeTcgk6qFQUaMXMxj4WDBy,0.005000000,1.316040770,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,392136,CkpZBC37aToovRkokTnDmGxo7QKwXzCKZyfpQBjt1KrK5wsxJuhaT,0.005000000,1.166719048,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,388319,CkpZMGbShyKHtQYnkJ83F9drtKHbbXb7CBVvKAqDaJqrYGUxT4qbQ,0.005000000,1.125100771,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,384508,CkpYtohGKoKLrgtXwhp233Cj18s9wDbFv8JyHJ5mPJLYZSZW458QX,0.005000000,1.024533522,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,380601,CkpZe1KKMPm9yfxSgT7SoPdrdMsiEhXL81A8rq2Cpu5JweM4xGcRR,0.005000000,1.143421730,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,376695,CkpZm3gjnQWNtznKTy46wYA3A3uGLZiUQ5v5Lwixc12CUbU6P8ZSd,0.005000000,1.171559740,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,372890,CkpYSvU28ywoBF8eBGJfHhXjvC1HdFuUWNMEnzyNs7h2iHL7pu73o,0.005000000,0.952599239,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,368876,CkpYuiCUTzZqyu5FRRziCss4WqhaQrrpAqNVzEpsUE6fJ28nxEPK9,0.005000000,1.342075192,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,365246,CkpYaD6bTHwwSREN6iiKw9qFcfCyJJybSkcDX2G6DtGrqosu6yjXK,0.005000000,0.763157267,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,361166,CkpZqThcDAgz2BzowzeyVnhxM4Zt9sNwMNXvyioTApZBpuZVwiF83,0.005000000,1.388327783,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,357443,CkpYdYyQoRdxuvLyS3QCMC2HkTf2eA39Tg5aKzfeHnDbHbMZsFd1X,0.005000000,0.817480275,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,353437,CkpYctqcdzdEE8GDEVM8GGqHXR28pmFQi4jNaZDoFLL334buYxND2,0.005000000,1.342153862,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,349651,CkpYVyFy7w4spqagMVSAKBS6UW2PamqQufFgFUSVgLsPaQab57LJ5,0.005000000,0.915174957,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,345686,CkpYTWcCjokAtrCqfHeJ9GJyXY8xFHhVBriEjtejnZkUAvgXxW7uQ,0.005000000,1.173273482,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,341899,CkpZ2nDw13jLgpe2FsTqwRPP9eEjsUKugqvEpKPAek4aDbKyHSpqK,0.005000000,1.014800185,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:33:00,306849,3NKxyyB1Zwvo4hftg32ydGxCMgpTGrhj1Edjsp3fFaJuAwWteJpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,338021,CkpZfZt1zqvC8uNu5aWudNReb5YuzQ9PmwuLbeMGk81DK6Sv1zPwF,0.005000000,1.306984169,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna9DYcSWxpSusVtT5m6t2tMfciGoNRd1qaV62o4VgWW6YsRp3ct,334335,CkpYyG19F9edMCodpHgfHUdsVgWCWnthXa5mmKbgp2ZkmkbCChK1N,0.005000000,0.891578582,MinaExplorer Payout 278 #305627,PAYMENT
