Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 10:51:00,236931,3NKYTGcpqJeM3uoV4WXWVzhj6WMFn7h234MCdhkapou7NcN7EzFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,82928,CkpZyBesCDH66k2Gymz5CVX9tTJ4R3XubbK8rNT3vGJspsk8PgVpi,0.002000000,0.015535192,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,81325,CkpZFSc4uKSHFzSb5B9mTzynPmfnTRktuqkxTvCDgnVAeppBysVSq,0.002000000,0.015502790,,PAYMENT
2023-03-22 12:54:00,236039,3NLu39PGiiXU7qrTiwij4xiXt86LJaVyVtBoHmKsp22YnFdEYe3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,79679,CkpZHKEFUywbYwd2tGZXNMB1N9W8gDfkNQCNJFZ1d7K3HfwdetmMH,0.002000000,0.039296442,,PAYMENT
2023-03-15 06:15:00,233936,3NLEMmBX2F92dye5J7yck6gHKCjzLR8WhY3LSe9f1y4dgRJHc2wi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,77969,CkpZmny2ZpN2CdduScPENaYiM1Zjx64mKxUt1qqUKFkZ4Lyq9CyBh,0.002000000,0.014917550,,PAYMENT
2023-03-12 08:39:00,233078,3NKavVBjzgt2EaJNc8gKxEwsXwPRMCfWAdBVSiGoDEfCkT1ErTyd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,76294,Ckpa4zY4c8xNGEBb8fb6p9PCPavHsHA7gXe12V8pnjduJkMeaubrM,0.002000000,0.152506060,,PAYMENT
2023-02-28 18:06:00,229604,3NL4TBDBseZ5pHYfs3N4yrUQJpRRoVYBMWwFEFsbKvzi8oPwyt9n,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,B62qoPvSgUtP9mrh9im42WRFeBUq1JVkBFvW4kFch6PSHy3UAiinT2V,2,CkpZcQAprdf5tX9szRRSqAVeyHECXPJZmgLsHUTQdVRi8ce6sNgQw,0.010100000,39.458006727,,PAYMENT
2023-02-28 14:27:00,229553,3NLukp6ktksDeSmJdsT6kj6xCb29dj6YuccVTQnhqSata3u4UZYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,74222,CkpYiceDAVXHa77GCezb4EbHs5KXLPJdW9ax3Xy6noDdP9vSapQVk,0.002000000,0.078317979,,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,73221,CkpZhU291uDx7YtJa7DW198RPW2AQYL2eJmwQnovs4RUpwy63Cdqt,0.002000000,0.043954448,,PAYMENT
2023-02-22 19:39:00,227753,3NKFJq8SSRjk8FCvEPvJp2LSPSi4bnCafuqrwSFdEStZZ9tFBTUr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,71577,CkpYdJoKqXKzWj4sRqXoHxM6xbEFvtvET8gLZreWtf9hQrYd34sSt,0.002000000,0.078427070,,PAYMENT
2023-02-22 04:21:00,227561,3NKNvHRUCujUaYHHc4YZ6hwwoqP4q2MFvwnbowEhyvtZTsrN2nga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,70065,CkpYgfJb3Msig1Dn7wnGPuT5GhP2J9UxePhEDpu4ZtPgC2hN3G1rR,0.002000000,0.078372525,,PAYMENT
2023-02-21 17:15:00,227420,3NK6FtVexA4RYsDswtBiUQBnG4UMThQKCfV44e3zS3pgUCHzSYp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,68550,CkpYy1yrYtKtxyBxJg4gskw1RayYmbF3Eb74gVMKkroYoyoAnKuCD,0.002000000,0.078481615,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,67038,CkpYrTPx6CbAzyCmCk56Hgim821LbZFrKYyMJcK8v8xWS7QGNVZQw,0.002000000,0.078372525,,PAYMENT
2023-02-20 14:24:00,227084,3NL3jkeKRBSfNoZx3adJcFr326n4YxUPL4975ntUFTA8QN7SaoCo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,65525,CkpaCnksFnM6wiQ2uKr9QNKfGZN4yrJ4jvdGxjNKK5fH31X98aZip,0.002000000,0.078427070,,PAYMENT
2023-02-18 04:54:00,226360,3NLXdqwAcKGwQva4bt48ehZgviBb8dApdhnwfGVyZRz6gAYZhEiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,64013,CkpZZL9UEnHoJmvccP56ezmSskRaMGraKwHXgn7LfZBwKC3w1zYjp,0.002000000,0.078427070,,PAYMENT
2023-02-16 21:42:00,225993,3NKsWWpNpdjgHop8iaPHtSyCBD2CfeyQiA3hEtdkHrQDha59tCZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,62497,CkpZKWFhhFdQAidCWkfR5CH85HwiCuemmLcxnLzGe9ZvaDTMSMz2X,0.002000000,0.078427070,,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,60964,CkpZC3gK6BGfZiBJkEUkR8558qvT2BDWHpfASyanN536iLgsMXqoc,0.002000000,0.156917740,,PAYMENT
2023-02-14 13:21:00,225328,3NKxqK2Xj8fkhq3U5DNhvjgbZoQg1cGy79fkQpfrYbpQGp2vYFrG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,59387,CkpYWhun1E6WB4ccvHh44rGjdF8hJiJJkCnsBWSdxzQuwbdWTFkDX,0.002000000,0.078481615,,PAYMENT
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,B62qnaXxfpRTPRinHHjuZ9w76ZX1f3hR7q4nrJaEuwc6geTetetcU26,1,CkpZP2WjSxsRoXh4NXjRK4m7XpVnonWZ9wWAuqo7dCccLM2TaR9ou,0.010100000,178.000000000,,PAYMENT
2023-01-25 11:24:00,219334,3NKK7QBBmDnjGyBo2MViEnQEvKFQBZaQKCPEmR9GJJh6vYVyC3FA,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa7pxGJDCDWtFA6HWUwvtvxxYBBoHy85e9edeFSpaSHaw1ThjXo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 17:42:00,196082,3NLpeao3x5ABUfQgXJuNf4WTyywZ7z8v6TGv6ccVmLH1wcyxac72,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppoYARWLDN5kR7gKkV372cbENbBxo7PPPZMmi1uo96jPNPvAwkM,83249,CkpZdCqUCoVUUJyw1Qth1xWxVXdfbWdnzq2xF8nYHp83LAnGhHbTB,0.016000000,217.581700000,,PAYMENT
