Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,426710,CkpZJYkue4EoygK3CtoNzxNbTy5rq2qWLwxTdoT2BwW2y9uGBF8c7,0.001000000,0.336239002,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,413861,CkpZC75qJnn1cWoBdeAvz8ptBVnDay4vN1AHgQeRw7z4z9f8dBht7,0.001000000,0.369269853,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,401133,CkpZQan9WKmgEjvM9NQT3FDXJuB9ghKuscdp97cV4JpG374SqnaKe,0.001000000,0.304626059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,389168,Ckpa8uDkar1ha5KdntVUKJ7jRGekrdCTLPnh1TAD8V9vK5tYNAXkS,0.001000000,0.316216854,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,377138,CkpYRKizEp6hAjPoxyRMys3GwRn89sjfPXatgJMSb2GZUuL1QDADW,0.001000000,0.280121318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,364832,CkpYffcmCjSXs1UtDZQJWsCrGMMXwLL7g1AQazmfCdCaaVkvU7TsW,0.001000000,0.285259503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,352652,CkpZoLot29g3z9ohxM3bQ9ktpDKgRVKC2shpoLHoo4fHAyJEtkUgB,0.001000000,0.314639999,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,342085,CkpYR9NudWnMmB34foiczG57AZhuYhkGwkM8zfUAJFG4nF9Zd49MT,0.001000000,0.296828334,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,330259,CkpYoHRgzY751ENc1tU6BQr9d9mxznEBFY6a41VkZcJttRAzp6XYs,0.001000000,0.273553183,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:09:00,283738,3NL2vkvddzNNkpTDwVjBnZFcUqYxpNVR1En4FfLdibrrz88XfmrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,318555,CkpZcqS6PVhB4gzpWZc8puwoBuCaX74nX1D27pMsdVKEhwXtV6keY,0.001000000,0.341904782,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,306985,CkpZENFNsFZdbecVg6fNLuo7BzZtKNK7tC9uFi1JJaeq3gzMrBxUY,0.001000000,0.315769261,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,295542,CkpZ5vQC2Cf8Di6jQxPfriCML6TZQtiESZUigrSaVNZvNmauDGg6Q,0.001000000,0.293837330,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:18:00,269747,3NLo8tNG9T6HTxG49Ma9J9neTaLCK5oQXt8MjzKuucFg2DKprkKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,284223,CkpZW1np3oKNgxKjSiLvvPQJ4crwuz5bFAa2gYdXdSdv6CMo5i4Hc,0.001000000,0.281912732,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:03:00,265767,3NLUixNGDQ5D94UrvtbdSEXHvqzE5kNvVSiWtTttT4v7cwg9sS3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,273733,CkpZjo8wGbLCfBxbJindaL5AGVbypz1kQHWdfgnztXjW4798621mZ,0.001000000,0.280551608,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,262838,CkpYxUgdSt2dPHp2jGZRvN4FNLHLvd8aGFBd4BTMJBPhrpMge6xAe,0.001000000,0.323370470,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:33:00,256765,3NLKYHX6GdQd1Mc7a5PPbMCMkbfmWwsTt7FTC23cT6g9dtXiBfr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,252115,Ckpa9ka1Rtd8UfNYsNz4gWsGzgFwEdF3hRVatyuZj92wZrRiLLZHR,0.001000000,0.314679536,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,241506,CkpZHqSw33CifGz54Ma4ymUatr7RXGRw2VwRjUVwk8A3QiPXjUaZc,0.001000000,0.319519698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,231043,CkpZ6r2EzxoKsmRDRt26bFftyiao431FWuvExX8BnQ4Gy7V4NZH24,0.001000000,0.269916364,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,220869,CkpYYgoa5xrVNedYVcMeVttjdQ89LKRy4Zzr7wabmoXh9JcEKCHvu,0.001000000,0.297446885,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,211011,CkpZTBiXKFhGvsp264EuiECHwaDiMXjGN9xxFqUTSLDiMsUSuHL8N,0.001000000,0.259491447,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,201530,CkpZKcZuDFU51xFdkoTx8DNFQxaqU1uCn2sQBtWnz7k5MPh5jHrPC,0.001000000,0.302994252,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:18:00,230464,3NLauzhgQn6JFEwMK74TouwABgU1EDwnKoQHPCfeCNoRpgFYpvDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,192353,CkpYY3EwS6dRBuEimE1JrHVXvZtBAmS7EAZpdxBkrW8KCBCfG5qFJ,0.001000000,0.276560898,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,183326,CkpYvgvh4fasWq7Jvb7AJopZ4XXC8Riz9vG7CSKS8CAL3BY6pAbM4,0.001000000,0.268486892,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:57:00,221258,3NLXRPvBXFBHyw1cY2Z5epFu943iNXvagGynHMdPj1t55Pgich1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,174437,CkpZEU4Z2sRWaUtiTMjYiL9LjDdRpJXkjPvkNxAqyNrKpfkm3gEbN,0.001000000,0.248784400,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,165727,CkpYdsLwrAesuPGFeRVXo371RarsUdik92AyjRLEw8c97kxqxk7bw,0.001000000,0.274461390,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,157408,CkpYd2Cr7RTjsRFcfXaJR5bcsKPvbtgSaBsLsZTJexGaSb4h8W1Hm,0.001000000,0.272125237,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,149333,CkpYtgD3iX9nCUTEqjp9FMMBaCctAiZfDFni3McCgRyJjRmvfRaaw,0.001000000,0.268881092,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,141573,CkpaDxUbYkWxaAh5MfgFmbaCBSGR6ioVKdNGYtkmBMEbpiAPy7NHe,0.001000000,0.252349237,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,134211,Ckpa9xNmXVoZ9dApfAqG1XWxU4U3KoaAKxLoAwXUjZ5S7UqUcNLUE,0.001000000,0.213861699,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,127009,CkpYzBjc9h6Wu257FKPJyTqGJRuYcmpjJzyx38EGFN55x9dpW3AL9,0.001000000,0.237866854,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:06:00,189353,3NLMEb3qjMVeE6gXhJ7DSDicahSTxQde7VuEpNQsqmgzamGS2vct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,119951,CkpYyaK9rhVKAyfFPLayCDsAxbLyJfbHV494jC72rndJgxWRAcJXD,0.001000000,0.258441139,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:24:00,184469,3NLC7RP1Pcectk8YU4JxYNghaeohV8MttmFdRs5KFGgvMqv52a3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,112984,CkpZYmXTVhJ37ScQkXXAirJcjBfEUCMbo8gsQYCyJ4Rr3Jxq7pEA3,0.001000000,0.246065983,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,106151,CkpZFo9sCUsqpcUban1PNwEDJA8Pf2UY3B3Q8gQf1c7xmUrdjoW9R,0.001000000,0.267642487,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:42:00,175265,3NKiEKFMxkJCxtsthpgwMzyXPDWL3TqLf4MYCJnS8p2wK5dDYmYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,99441,CkpZK9Pd7MdcqwjsphtC3MacmmpexceeMBq1k1BBQ9bXeuz5jyvYB,0.001000000,0.248869724,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:15:00,170356,3NKfBgJQ5ZsYSLuwQX1i3pf5ofNwJ8UvozaZNjKryu4YMnx2Z6Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,92845,CkpZEDxDRUWLXPCFTuiBGPwdoukvAGFXs52STSsUmwyzFu2zCHCc3,0.001000000,0.268099428,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,86338,CkpYfDMPZyEdcUVGCYP2KX8NnLS1Lcxe5vzd1mvV59TwKNZm53Rf1,0.001000000,0.279558786,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:42:00,160308,3NLbikZ9ZS2HsmakXG8XK7GeqRKoZFCGf5tRZ7uf8Ec7kqdKpdAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,79948,CkpYndDh85eejXGjaXnx6tdU7LAWf6UBfVKsCGn33aP29o6L6zLmF,0.001000000,0.253044811,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:51:00,155813,3NLfXosFuM5ze5m3dyqgVdEKhnFnpr9DMGBCkh9zvWBECXG5iDjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,73703,CkpZkoL6t95ccvNrSksq7iq59Fn9Unmu4z4j5bhtVqeB4FdhNA43s,0.001000000,0.229096529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:18:00,150625,3NLjycbZnfCmGchunvdfUJbFDqi93VCsWbxQWoRZkb5vrDLmQFQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,67652,Ckpa39q41wEeafPGjxnmnrue1hLoXXicJBfqPDihfgYaH1h4f3hUQ,0.001000000,0.271850276,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:30:00,145574,3NLSzFbqfj9dqv7ZVnZqTAKPFEnZkp4mNPFPjnQDgWjmrDcK4ZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,61846,CkpZj7HRsaFXAogNvRdEtkWNuBUqMiNhr4EwTvJsFUysedxf8YYDr,0.001000000,0.213333447,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:12:00,141082,3NKYDxF45FSvcNNGpejsWqT759RgD38HDRVWSqfhruLbMpz5jJNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,56380,Ckpa9rxJ1QnkhVh4edXJh2P9N15E4wUM5gEGKJyKaUeKU9geWZRZg,0.001000000,0.191239197,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,51401,CkpZNrCgjateJSa7jrjKLSTd6wMMzGSVVhz4kfPodtKtWmJo5Tf13,0.001100000,0.072070990,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 22:27:00,130685,3NKXMM2TJ9CN8P9CZpM1MdZCdfqXDdW4vczK4X8YZSdfsQoG6cMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc9pJB9nWWpyAiMyXMMXV77HKCn3sM6AZ4CBukgBPkcT9LfeqG5,43083,CkpZv35Nmk6reMNU2vU42y5dyJXyGnwYiuK7UpXtJwJRDxw8kvsmo,0.001100000,10.294652418,payout_from_AURO_Epoch_26,PAYMENT
