Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,37950,CkpZgNWqv49fG7iydr2UzWqkLnpXcbmrAhGYtpVkFehN4dKaZaS6k,0.003000000,9.396866080,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,36818,CkpZaTxajUnVa71HzspZtvTEVCc6qRPSonL2epRZywtmvLp7DHS9x,0.003000000,8.706108570,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,35726,CkpZMM7yGT2DdXZycxQ3myf5ZocYcw9nkj5ur5ihRmGCUj4rnPkaQ,0.003000000,8.622950440,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,34628,CkpYdF4jhbaB5hwvDjioy5WWPax81W6x2fkQoc2A2Y7uKHUz9r2S3,0.003000000,9.540405690,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,33533,CkpZtmz3mhV1vDnQC3Wpo8jHiaeDyT94ABb3xAGgFeZcZWyAhGsS2,0.003000000,11.079654910,WeStake.Club payout #48,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,32471,CkpYzQvr8BLB1DutBuG4WWJgSansugmkSiWK3zC1JeUfqXrjWpBfB,0.003000000,7.554138250,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,31445,CkpYRfZtQniw1CbQPRKQrc7JUwtGF6hqQUXkH8FNn1Y4wyweKjJfR,0.003000000,7.947020420,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,30394,Ckpa6nw9bQ8f2LN9KcFD3ahgtsxLNRpwjeoMid326JRfoLHL2DfCJ,0.003000000,7.310244280,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,29397,CkpZrWUrUE3XNMdx2AXdwKZvtKnRk3bkW54wpoSretSpgdYm9DzyD,0.003000000,8.490696350,WeStake.Club payout #44,PAYMENT
2023-01-02 11:06:00,212552,3NKMj6xqn71ukYQVFbQTAFv76bbL44strXW5JHd7kMRUYAw4Q2Zm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,28300,CkpZkPtmGEe4cnrWXRAwZ97QrgyRKHXFFaPSrH2mXmHUi2uE1Dg9e,0.003000000,10.378846250,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,27287,CkpZV3aaFXLGjaxA3cKDjQt8mUAMboxww4wn73aEd8cP9NUq1itpN,0.003000000,9.819265370,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,26243,CkpZiwFyDwcCyzu2VBLS2PhwqwtA97oxvWvq4fTaMDBGAH8JbuNS1,0.003000000,10.759683770,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,25298,CkpZsmyRHNQ3yTiQKivMDB7HFGvbVkDXiUNw8P6q9HFFvkWbwLaLK,0.003000000,8.172240610,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,24232,CkpYkrirwZA3MJx93fJGhYQZajgcuPvdbauAH7yjG5VLx6GdsiLpp,0.003000000,12.513566530,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,23272,Ckpa7rGivfqFrDNLc1BBJTWzmoXtbBHjLkpf7AG72f5XxH71ye87N,0.003000000,8.234600660,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,22287,CkpaCFmrN7PERM7MZGaqdd2FJPrNgqvFxoCGErK25FmneYbvKYz9V,0.003000000,9.425805540,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,21310,CkpZScH5df1keMYxhMb2ecmgnhWk3X3WfZ6H3K29vNNaBPzoqwaGM,0.003000000,9.647989270,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,20344,CkpYfywijFNqvkXjS53QiBoNiRhLFPxVJJiUBm3jmE3VyAsAE1jTK,0.003000000,10.070540150,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,19372,CkpYvpMbXSVx5oHEt6GwfKAy2CEutu82tMpwqjGMMG9Diq7zUh2XQ,0.003000000,9.739707620,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,18435,CkpYqAdXUDA8U74DSfhRMbQTNHfG6StJzFJG9BEEAgE961xhVQ1ks,0.003000000,8.769211730,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,17534,Ckpa1iThn74Vz2ZqtR2WSRsCmuxGAT7hV7gi4vG787WKXscWsFStj,0.003000000,8.796231450,WeStake.Club payout #32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,284,CkpYtXteH2EJLgiawrfhx7XHjfgkRi5637KHBpMZFDpFy8LwhHSdM,0.001036720,0.000982020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,16611,CkpZb5YUDR5qbBiCUCpytKFpDBPfGfYo5c8DD1FtfhMSZNgg6H3Y4,0.003000000,10.432472070,WeStake.Club payout #31,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,252,CkpZKE1KgFb4Yj7hRwg8f4dgnABNNWJsqPgz6aGiB2EnkhFio1WUG,0.001074360,0.000232840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,15689,CkpYbMrAKzLMhp5eZd7F1VkSAY65bBGRemuFRHEyyqXG6be4wzZuX,0.003000000,12.411425130,WeStake.Club payout #30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,95,CkpYS4Hf6KizGjiBBxboQnZTRfsejeRtKMkNcgXn9nzeSFEQVhqGB,0.001054160,0.000100150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:51:00,145616,3NLW1Ch7ZEMc96RZSVjNsVS9WDd81j5pgNWH4FUfBjqfYfSQoXJ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,14774,CkpYsHERMQwRTebNqwzxX3tTGqrrWWdA4npkA1Fri9TRoK3NoPujP,0.003000000,8.749199130,WeStake.Club payout #29,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,75,CkpYm275BYUcNWy8yAY7HN7BhdqNTkRXedj4AaCTeurSG5w3pxmci,0.001059940,0.000673500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qniaadwSvmBu4pDkio3uzQ3Wo7iariNkh1D9J4QQpzUb93F6zfGA,13927,CkpYt8GwJKmAmADNtymkntW4JtTRSGaBNtNyxYQJz4yX5BgFxPzWi,0.003000000,6.948719630,WeStake.Club payout #28,PAYMENT
