Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,490679,CkpZTDNwJX7qXn3HK5zURCjBjNWRCtUDWqzCFTzzrY95KD8amMLqx,0.005000000,2.568932015,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,486554,CkpZYQZjZpsDLWrFZvxhCiWuSyBTBaUMx9Ng8h48W93gaNouCzoau,0.005000000,1.551061579,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,481940,CkpZgHed5Ajjdb2KvVxBBzRmhkfhW2q37S5MqzfEjgvUPoZHXk6MB,0.005000000,2.298871894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,477617,CkpZ88hyL6vVWReAd6WpLoqrDmtxXTdp13pwiRPNqjH9ohNBefYe6,0.005000000,2.045220868,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,473188,CkpZVqYARpK9AZWfuVite1D6zZf74q1TCqcp9SF3qknzhxgzZDBGm,0.005000000,2.326722233,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,468927,CkpZ4JyUkLEDkrot6geRTaxp8itBmMfChyj1rop2QekUaJCazkfSr,0.005000000,2.021591644,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,464423,CkpZVFVy7fxD83MKByphgUi43iC1wp3P85jK6hMojrhwSQtaTFNTP,0.005000000,2.565666073,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,460313,CkpZmXiAapYhBC1C6SyiXfpWyRHUYtq5jFjtP7vhm25pTzBoajfcU,0.005000000,1.933966929,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,455937,CkpYthTTe38rqV4pv95nubXfQdtda3C55eWoC9qbgMNEEBTX7sE8S,0.005000000,2.138056295,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,451884,CkpZ6uzR6i2nhw7thKPHjWr9QvACx1PWK8GAnms11wXYktiYZBV6x,0.005000000,1.766625632,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,447452,CkpaGdueJrESgh9EhqJ4iDPnYqdFUoNfNNeKcvvHfN9xiXuiddqSo,0.005000000,2.650302691,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,443361,CkpYXkyqApAEQ5J8BaGtbNfXFFFnpPUjh5yBMUtY1CUWoTnzaMcYe,0.005000000,1.920691065,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,439118,CkpZ3AeuYYi5PJ1aPnzSnZdYxQDynxxdMg36yjNHSQ8z1t1ePjaCo,0.005000000,2.325334908,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,435082,CkpZzE6oicjdG5krQdgux2RVqNwRG8PdNYshMtYD78Q2QNvbnaygY,0.005000000,1.989540007,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,430762,CkpaHZ4bgz9nFLYEmdbJgY5UgFbXJkjxdupxmzxuCsqJpxnQ6Ppf7,0.005000000,2.855155165,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,426891,CkpZouVxoExDYFfVApweafA5kx2Yx2nmAYh8QJ3Fy8YeuepraVDjA,0.005000000,1.473748548,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,422854,CkpaEpoh8dVyaY7dFPYvsSvanpQx3qbPvoyjRRYoMHWPz1cGdwNvL,0.005000000,2.769580577,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:24:00,326425,3NLJRk5yw5aieXzj3tUmhZKFwn6hrrxusEB9zy8BHGWg5dUG8ySS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,419126,CkpYzVteiqwqE29JNHbmeDMMnES9uC3bU1nz7tuUa8rfDEYCvGaic,0.005000000,1.759854454,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,415106,CkpZmR9yuANC9eJrrVryWjVjNBaYsNBWBW9DMyAgncGHMN9FSiDcf,0.005000000,2.756703650,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,411261,CkpZCj3A9GNQi1ehsKzcgoVNor2xgjFrABhG5SGa64oDjJsmciZ4U,0.005000000,2.007968148,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,407333,CkpZWVi289QA9hwco5TpWaRmqDqafzhgVcP6pNoTYE9FJRGj9j5rb,0.005000000,2.430089638,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,403540,CkpZLgedMBohjqwqqyAkZ8AjkNoiLH1TJVoBU8VCs2SXbKbxUm3NE,0.005000000,1.892895088,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,399642,CkpYWwgqHVBffUkMqy5TaBdpibhfx9kW21Ma4SRsMcoERiXhSPM78,0.005000000,2.346596911,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,395738,CkpYUzVgAj9dMh646W9mhhhc8oUMw3M3czz3yQbh2xuQuM1toHVzG,0.005000000,2.542478607,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,391762,CkpYSPf4Lt71SetNgnCdDc6eWY4jWq83poTyc2ThAh96Pp7xh6Rqs,0.005000000,2.254001782,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,387944,CkpYyjSx3vPt8uiYXAD9cwbpuQFe5buRh8jZADqXiTWNac2N3K8uX,0.005000000,2.173598815,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,384133,CkpZbXjfDedTM3ZP8U7kwQvNBrrZgitC3qUAmCon6HyKmkcKTQvpN,0.005000000,1.979311470,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,380226,CkpZ8zndqGn4LNy912d8fMdr7KHjveQL5AKfpHxEznDShmNopWZvM,0.005000000,2.208993334,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,376302,CkpYQV3BD3dMTnTKiVx8W3UpGyo9LWozGKrWyMPJTbNihVbWm3s9J,0.005000000,2.263353566,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,372514,CkpYd4F6L9gLVaneLnvCBsRR3H5mqqeHmoZgqbqbLiucFqdBxdoaK,0.005000000,1.840340557,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,368500,CkpZkmF4MVwviW8TgZo2CmQiKTaVGVG6z8S6cF6ZZTRhUKdyKT4fX,0.005000000,2.592774901,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,364870,CkpYta38xo1epQq8Pkr9MDNM2Cpi1NtRV1zNtoZWcBhDR9r2KF6Ns,0.005000000,1.474354807,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,360787,CkpYQej9NGeTwQnL9Ffu3GdjS722dxufRgZgYSL1xAxn2qGF8UTW5,0.005000000,2.682131030,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,357072,CkpZzEoYivqHuE2eBcvfvCzWgBcsmDHYSpvA52iFargrzP8YBT7a9,0.005000000,1.579302301,MinaExplorer Payout 284 #311564,PAYMENT
