Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 23:12:00,306015,3NLap14uvUa4wcSbonb4wzW1swCds7pkZt85kfrM7in7SuANA1NV,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,B62qoYRKqFxujyrYvGaCo7vHGT5FxyXK7BiRAJYgX2VKBCPEwNgc147,3,CkpZ9EoesTnJzjUktk3rjXtCHyQHtX2pA3ScZDAj4kwPH6e7ZLbc1,0.501000000,300.879987317,,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,334645,CkpZhuBasLhbGRRrHF1Pr2ivzbKEpWPET9puS9gdPUaRfz2AZkStZ,0.005000000,0.477902188,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,330741,CkpZkYZhDtxbgoGUQibYqzK1A7cnQmRyAmafaA6cDEDFiXvSs88cu,0.005000000,0.654218507,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,326898,CkpZ2t3ZR1hjE1EStVcibBWUaXDXVRkLKJFpek2Tazsegm4WRZsFn,0.005000000,0.685351368,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:21:00,302938,3NLGRnknHJ7sT8zY3vpK98ubzj6wVomV5eSMPpYrXQym6aKzB85u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,322876,CkpZRLXF8AhRtJcCHPqVLvYkpYaS8vufgXarAtGNbdbGDvy7S25qm,0.005000000,0.723252743,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:36:00,301730,3NL58QGKhP4HnMqjDLMf4rxXyamsMxusL8hFS9QLdHnBiJkXf1tr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,319191,CkpYvKXDWbthkymib3RCkgzpKGthEfDan9arMsGvnkXJGthWucx9d,0.005000000,0.586179707,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,315310,CkpZEhgfg8kR3pC3zCXNjhqqcBBy6VHhqujXufPhh8VPeDUBDTeS2,0.005000000,0.833184641,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,311424,Ckpa6y8CCR4Wi8dZN9QVgfw8i3JiBBACYayy9AcBDgJFevABCfXNg,0.005000000,0.699714664,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 16:39:00,299481,3NLxrng3MtuRnsFxt8rV22JnwzFUWH7pjasQEz6uDGpWMgpEdJML,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,B62qoYRKqFxujyrYvGaCo7vHGT5FxyXK7BiRAJYgX2VKBCPEwNgc147,2,CkpaJuDXvFmECvjGsVCiituq4yFnwPxbfXwJHkfzgvzh2YVRuNcr3,11.001000000,100.000000000,,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,307429,CkpZ2fCW2jSLHdUnjExmstGTT8PkdtjA1Mn66yeDZM4AdgYCajF5u,0.005000000,0.984753123,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,303603,CkpZtTDSo9bYDsfiNYeZkeCULoeT9jxm7afBoChdBUPvaGXoyW1hu,0.005000000,0.668515990,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,299617,CkpYmLxH5h9QRzD3qHQMG3BdY4MTUeTqA8SXKWsG81oFUJnyS2gaz,0.005000000,0.876359147,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:18:00,295697,3NLBXwbL3VriGfpAYEcwY2hZghe8roNdGzJHmh4LJn41MnazPmNU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,295944,CkpaJdxipLYw9WrnEUx5G34YDcwayhSxA7jvYcZDDCwCpF8U6HsNK,0.005000000,0.540881276,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:24:00,294794,3NL5taLwvCvfQHpgjoZeGVWEYPra4PwPuCPV2rg6fJ5YdzLTPubp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,292045,CkpZcaXgWrrEeeYhxDDX2S2UiuMoELAvnbrdbZhVkGx3MHWyGjSBs,0.005000000,0.650490271,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 20:09:00,293837,3NKhhC2sy6XNRoLQMCtq6Mn6HXLjgTBRHd48gfXXyULjdpUj7TaG,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYb8X5nGv9MFyCvFQnUUPh3tkWHY66nc6scVMiLjsnv77pZPaFB,0.028000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,288264,CkpYZPGMU8szKugoJn9iknpTNGrempTVmB4D1TTxdgwewrb42a4hC,0.005000000,0.461778380,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,284322,CkpYQdQabC2Hs6UKLZfvsKVtva69XGMR8xnqfmGiewVLZJ5Y2haK9,0.005000000,0.524767949,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,280738,CkpZRbDypinynSnfd65E5HB2bb1xFopzdo6xEcsNKpkPmnPsL5TMf,0.005000000,0.323637363,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-13 20:06:00,287285,3NKhJZpQvzrymEuy6pNGpF2cX3Ho9jdRqho9s56kirELnHAWT517,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,2637,CkpZfKCXDUeBAPUN8UpLmre8VkDLF3ncURximfWJfFviAoamgqRND,0.010325616,68.900000000,,PAYMENT
2023-09-10 16:48:00,286447,3NKjGbHm3vpCWrRTkS8o112ggJHeKzPCQ3u3WcbPShvkUmYxUsWi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,2631,CkpZJRy8TyybMH5jhc7dCAtu2JxKqmKG6wKuXp7TbQUeD2sgPfXin,0.012671782,68.900000000,,PAYMENT
2023-09-09 23:24:00,286240,3NLQCaGSQLyy8cvzGMykhaAjfDUQfw2eCs3niNNDDcfnWenpQcBL,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,2627,CkpYVTsdvgeeK1xymNBx1ruvuePSUwn8AzPeEfjm8Hf3YJawqrJUP,0.016349145,59.880000000,,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZm1y2bUCT5CJgBFa1puw5kzghq6vWVLMR9DBQSuE7DeJ2gNYHZ,0.031000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-08-28 09:27:00,282577,3NL1sUeMMbwFTL98p2YbZ1QDcNmPNgVmYLMsevkhkYhgZZRtV4o1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,2583,CkpaDmos1YA72WBgGe1fqKE4qTx6yHJKXuiN35tmAwj8EtdcKmMTh,0.010985750,204.000000000,,PAYMENT
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,2582,CkpaHLBbtP4MemaUmEEa4ASsdJtxjiCzy4WgwkTDgFF4X4CRbpDh4,0.010330119,2.070000000,,PAYMENT
