Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,354243,CkpZaaCnvyF5GSSccJA1hFgRuxZ2jw8TQjpYx8fbFLnkoxndsexHH,0.001000000,0.063018187,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,343662,CkpZnJruxoQjx1gwdKbroSgJzhSczARv1iyq62bDsuTHN9hqM8Uag,0.001000000,0.059450756,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,331816,CkpYzTx9AmyGfGs4rJQTe6VbpMwqewRfSLQqqe7LNirt6HpU7WCfj,0.001000000,0.054789051,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,320096,CkpZN1VeSTQMnFekrjZLdqw5XtbPhXpxeNLMXrCyTt98pNZ2LMfB9,0.001000000,0.068478967,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:03:00,279582,3NKtpXXVHDdfRKews22HCdpgmTNUNSpNoPmaGKdSiYiaUTsAKJF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,308495,CkpYgoeKgJfwYJLQ7S3YnpFWjnySiugJCATRGatRLmnqpoRVJkoNE,0.001000000,0.063244372,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,297035,CkpZ1aMyddgu164ccCzQdpvt9BAENAWcjhsa4133gDtu9SM98E9mu,0.001000000,0.058851716,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,285707,CkpZ3rbG8wVNytBacC34EanR4WErxZebL1ZhjnY55X7UD1F8VKzwd,0.001000000,0.056463371,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,275215,CkpYpsZ37dV8p5QnwX4toG1TxDk53yJWpsTNR99LT9d5ceYvwu1mq,0.001000000,0.056190762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,264235,CkpZGetDK9i4csrc97byaq5Qgq8UZtdCZTaDopA2Z7mu23Rshfjuz,0.001000000,0.064766819,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,253484,CkpZdEpbjsJw6STiQr43banEW8fo951QdGtLjYBhkY7Zo2ihtW8qa,0.001000000,0.063026129,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,242852,CkpYutXWvg4zmMQ5BarKASeE3mQnyo81ze1YxBS93DuB9VbHVSJgE,0.001000000,0.063995553,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:15:00,248467,3NLRhVVntUEsk2FuSRxaViEfir6cBbMoNCCr6hjjjnXsYzQMkLG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,232373,CkpZzBVsA3uM8FMXYS4Z2nyKZPfbsse8VbzxxCZiMMzydEoC16HeQ,0.001000000,0.054060669,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,222178,CkpZkM9ivvJjk4rWw2vfptQxLVSdQu5FErLgnN33YUqb1R2uJ6jfG,0.001000000,0.059574669,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,212309,CkpYbX1bjnnY9h3iDPnBDVZebLeCxKm3ZNNV898Vv5Saq9hshtqsn,0.001000000,0.051972700,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,202786,CkpYwfSXHMdzzy4EuiZ4v4C6cZHRUhNM1JwUMfMas3X7XY6YKKCF5,0.001000000,0.060685747,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,193568,CkpZot3ywmJT8J1Pr98BiGrB7hzCnqMdeQa8h3RBVTQ3zrHuUAMa9,0.001000000,0.055391495,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,184516,CkpZTarqpHgQpPpEHxaTeE7tPv75Zfix7xHGFTDnVuuEM16k11Pig,0.001000000,0.053774352,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,175606,CkpYZLkf9XeL5cD5SvAfDVajXZXqjqJp2LtDR2R9pcKryPJ6zXjwv,0.001000000,0.049828196,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,166869,CkpZFdjUnLWD5YhSCmmmb3chT7EbxTECL59N4VwSqJzoBRZjoWHKt,0.001000000,0.054973845,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,158504,CkpZHZtWCKWaKcgtdxEB4ARr2gyu9RabexaE7rghfX2oMhouPARfJ,0.001000000,0.054505919,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,150386,CkpZ9zWwSSxViZbbqYv15f1gcRn68Wc9jyBvDpBUNC3rtr6XrM7Dr,0.001000000,0.053484929,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:27:00,203549,3NLV6M44XLJsJcXDbCkoCJ15wHkUADB2HqsCwTFtDTdXwppi6YRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,142625,CkpZjiaMZ41x5622vna7jjUJdqkgMxc7dnWkAGfMrcyj87gBV5GHY,0.001000000,0.050544848,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,135249,CkpZAgapaYjEVaS8sti1kxQok3x8U15eHcKNpYNTEyRghyHbqXTHd,0.001000000,0.042835903,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:18:00,198765,3NL7aGe5savt99aLmmvvedmnwkmZjLxmQECLbRBZLLNt6vwroiYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,128022,CkpZFiXpS2mVMUtx8pibH7nyvPxkEwHpbQ7iFYenAfanzhEPZtDP4,0.001000000,0.047644072,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,120957,CkpZwo48rjW2b1gPu3dgGmUW5exDuRHAJS2pLZ7K3oo3LXFzHTJ52,0.001000000,0.051765039,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,113986,CkpZTrFwuug884d1qVYg75kra3SKdNJQAYg8crfGkhRcjL8nCNvyX,0.001000000,0.049286333,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,107136,CkpYW5gKr9A3DhP3XZkup6ykoEBVMZKvjs9BhJV5f1TNwjtMjG2VH,0.001000000,0.053608047,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,100406,CkpZiyKSsLFog7iq9TCD27nbLqZofyWpNLQd5Y5KtG51YjF6YszpJ,0.001000000,0.049847924,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,93808,CkpYfrWKjTZx1ChvuegmPbyB7CtHSH2XiDoLFnM1g3k7PbazB8h26,0.001000000,0.053699560,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,87270,CkpZUYtVGMH2e5sCQ4N2ZLv91deNVsDVdj7rLEdMdEy6jEEgrxwAH,0.001000000,0.055994810,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,80861,CkpYYa2Tb3xWALU3gprViik139Lsm9QVq6MncWLTubunbC3C5oKAc,0.001000000,0.050685300,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,74598,CkpYspzTDBTAtr5VQsJYYTW5JWgAXa7iMpnPy493yDB3AfJ76EfVt,0.001000000,0.045891456,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,68510,CkpaKPrm8M23fbE9LbMhTDFKXmitKqtdqQ7n6fivS9fH864UD7iME,0.001000000,0.054303349,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,62680,CkpaGQC4wVAsU68dndvGESrS391qu97Y5HC3KZzktHmb8BbYvjUpr,0.001000000,0.042311677,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,56975,CkpZUJMahAkBeJ8skkEFVYbahQrjigo43C9N2MFaFtdjHJDHVH6Ti,0.001000000,0.055983266,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:48:00,136336,3NLaKf1hhdqMFzGZTfDFpVVmoPddiwPCPnjQ4cyx9raaGyMEWQvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,51468,CkpYbBP3Rs2hcqHyxbK6ht56wYKRzZJSw9cDnfAbthijneJXFTXuk,0.001100000,0.059048106,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,46374,CkpaFyFzTfpb1qPVMhR4mCmcG2xb96kMih4SFu8f4kQqxWoSAuhFw,0.001100000,0.042441658,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,41495,CkpZTjLkBTbi72vRGXF7Vu3cKkBPJm1x7ni1XgRHyhSZsnewxQHPN,0.001100000,0.056409571,payout_from_AURO_Epoch_25,PAYMENT
