Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,512320,CkpZawAA1azoPAGxdcCaabnorCcT6o7SqA31onohJgJRc72gnxMyz,0.005000000,9.886496121,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,507624,CkpZUBBZA1syfXzjUG6teHgJ6XGcJM7niLzovd78XRivZQA3QaWkr,0.005000000,13.647834525,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,503159,CkpZ3Xe3HDv96KJieHszrT8nstjkNU9UgjgDRST9TXnq7UFb9gQ5M,0.005000000,11.251256407,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,498500,CkpZUSupjM85fovtTuK9VyGrTcKt4Rnf3TLMBGAC9cAmLEGDXM7nL,0.005000000,11.232049838,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,494157,Ckpa5VJ11NDZ4QHKJuFD4RC34nY8vn7CxaFBwUij2QEZzLKct5ZdX,0.005000000,10.763996459,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 04:36:00,342377,3NLf6JygKdoCLrmyxkxGKmC5sRPMAL2PqNrZYGFrM2jnaJ6AqVum,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,53790,CkpZYXhYYXxrmZtHPP2TCivrA6JgrEfZPivsgX3q3LqWK28ug84wg,0.200000000,7375.415000000,,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,489462,CkpYUHjPiUxfTP9W783UMFqjGXvipW3FiCsDS9dCdGasdD9iZmuH7,0.005000000,13.501073495,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,485337,CkpZBoQbuC53yr1cKYVwuirn19mUGZ2QXhRcD9C1BVzvWEJaNZLyy,0.005000000,8.151635118,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,480525,CkpYSUxwyNkTR5jpu3S62wfaqNM7Qn3QP6gXfToM7YuPr2DTLWge2,0.005000000,17.186706736,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,476001,CkpYh5jir9M1FdphYWHBwtRgqC4aQ5Q5cEcjLogmv7tm4nCqbNzyW,0.005000000,23.877788315,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,471572,CkpZwabXGAtTvrw7kP85kzEvwjdqmeBhxTw3Qih6Aa1v2h6iah4QU,0.005000000,27.164294053,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,467311,Ckpa9W84VxyADgqpuMRKL6HwfPzo2HvCMChoTv7utr22g6NKGMyV2,0.005000000,23.601919021,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,462801,CkpZx2X6JnNTWmGGX4GBJBX7h6yHJnAoX5xhG3tXfo1PtH27Y3asj,0.005000000,29.958565682,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,458685,CkpaFnXX69JNbd2dJ3vo6MhvUarntXQAshZfwwQ7WZnwDc68WAkD6,0.005000000,22.656487608,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,454309,CkpYQm9RC6DXZj4jpTJFVyvfCCpyFcjeGZqHq3WNLraU5BMX87s6K,0.005000000,25.047401417,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,450256,CkpZY1pH9SrG7cv6JYSBsrigh4rtuh2NgK9L2ZtWnEHfvhK18f5Cy,0.005000000,20.696078716,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,B62qm5YJtQxhMBgi7hAtEYjQbmbEGJGQYgb8GqDweR1cDe2UX1WpswG,4,CkpaArmm687wKX7KxoaRyiqkdRmyFuZhLsyRnpJ9fPwaRfbm2WiJj,0.010100000,7378.000000000,,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,445824,CkpZvAJ4jegBk58K9yjaN5wZmuGjyc4gcdffir8cDub1QrRhXtmbt,0.005000000,31.048385190,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,442002,CkpaHuXP723zn12PHvrXvmQkexDQjbJSpqo3LKyH8a9Mbt4ecwuqE,0.005000000,14.636110274,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,437837,CkpZHMGeJr51QQ5MGEeV9VGN4pjc18gSJmQcR9B852UyGxK4gNprW,0.005000000,14.929618600,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,433802,CkpZYG5nQTkEUL1ivTyoWpwr4J8skLHzioMKTP4GHSyJCHjYDiEvH,0.005000000,12.773675432,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,429481,CkpaJGPhyc9zdxVhe1TA4vtFceHAQFkvZGwW7bt9m5byHFKveUXvp,0.005000000,18.331285315,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,425613,CkpZj2p4Xfx7mWeSHuW7h1LpZdHoeRuryKt6MTr1N3xNawsybRGpE,0.005000000,9.415780040,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,421600,CkpYiVGFFVEHSWwKoy63mTwm7z9W2kbsN3NZsbx8qqazaGjHv2ysf,0.005000000,17.629367324,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,417872,CkpYzMrgFGtnnh4ZG6dYHQkg2V5gnypVibmAiAtS33U5vqDcnPtqH,0.005000000,11.202100728,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,413852,CkpZ3Sz8n1uUgTQtfR6Ut9gozLkmqU8F6Wpob9GBoPV1DgExpRkHD,0.005000000,17.547401065,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,409914,CkpZtQ5JAV3kzZQMShjbwDMvd8mgQbYkpS3eSe3vgKX8As2sw9bLx,0.005000000,15.022570743,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,41128,CkpZbUZE6Xe9nDx6EeRPQFbCNyzNQC5sk6Tkzofy6B3yRckq7R2zS,0.200000000,5999.100000000,,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,405736,CkpYYfmT5oCPCHFixVyFTYqqeHbSG1AH1StMvCuyCp5fx5PWGnLbL,0.005000000,28.578982799,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,401943,CkpYd9v44BN5ZPEyBTKkv7vjFMVhB8ixGzg4EZz8343Wz9CG9C146,0.005000000,22.261325455,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,398045,CkpZApcY37VAXgAGhpHo6TVmQkvRhcV711wsxV3kxiUQhGzRHhaWC,0.005000000,27.597069586,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,394141,CkpYbTXrCkmpHPdwEzjmCPnyDYBGGW9iW8EaduFxHJhyaEoGgjF4q,0.005000000,29.900729252,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,390166,CkpYaV43VBWe1XibWPxL4VrjgQhY8GrXMFTQYuctFgUBd9ebgkJSt,0.005000000,26.539953897,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,386349,CkpaJeCTN6cECgvrbFWyVr2sqijmytUaZTVisLCNmwormY3xvrss2,0.005000000,25.593241683,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,382538,CkpYeh2Uu1zJkLbdu79qbvpiSXUk5ZUVekdoKAN5utTpkPJBFb9dQ,0.005000000,23.305587207,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,378631,CkpZ6bJsNscypbVgTeWXHo92P7qjZMsXCTnihk13SwCgHdkLexvUB,0.005000000,26.009997762,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,374725,CkpYTzqvXdPLFniYRsM9gKHUjjYxyohR4z1uiAfJYY7M5uy8iv8LU,0.005000000,23.817504638,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,B62qrMH48nmJDYxG8j3i6FJ3UYYeo1x92QRGGbvvdsKPywUrwwuScBj,3,CkpZP7SkyVhs4mCyQLo3kjgHBucEGUDD7QHGL52H7XCjeYAK7D8FK,0.010100000,6000.000000000,,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,371027,CkpZZDMMEdN53U9iKpstyURU8Cp3uEzTfKA1nccRVuiq5YRPnrdRR,0.005000000,18.314362238,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,367013,CkpZuaWf6sFvTFKNPnSY8J4Unc3oWq1LzkUyKvHR8u8aZmLbUsZ98,0.005000000,25.802299839,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,363383,CkpYuvHLuLKfWX8B6VuNXHP9bWPoSHNYSLKbhuV62JAeqw8t884zm,0.005000000,14.672212653,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,84,CkpYwDhCdqB7yt4qFTQhiYi81p11boZnY29EveuAZ6QdRDiQR8ome,0.001084760,0.000214420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,359296,CkpYXXAaom92SyqFCW75xaD9VyepZf7BANuxGxiEfe7PxSBCcqCHM,0.005000000,26.751958866,MinaExplorer Payout 285 #312641,PAYMENT
