Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,23,CkpYvXrCp8VyXbuW1GGDoduwrdVUV8tzSNEH2iBmrDj3GRecqyfJi,0.100000000,30000.000000000,,PAYMENT
2024-03-12 01:00:00,336744,3NKh1wtv5kGK3j8TwYLqrjjYL1sfMEZ8cNfDfZPrZ6pZg1ApqAkp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,23,CkpYh7dwAKpjJSneQdXr5P1JqwX9uVsGB6Pr4rf2SFy7vWge9Kyx7,0.100000000,265984.000000000,,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,81,CkpYgoYybsLRm2WmLnGFAaGRyB1u7VNwLwxC5mB1dmAz3M9pA6Hnu,0.001000000,2457.017143908,payout from mina-pool-payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,22,CkpaJ64uKFbez9MYngpz1uPdFpCZT6akvsphEGf6VWssNmNmA6znU,0.100000000,7987.125000000,,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,76,CkpZ2y2wJzgpMZoSuhoDLgvsoo7ZJKNxpPRfaG2DnYYmvDT4LMT2p,0.001000000,614.261242169,payout from mina-pool-payout,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,21,CkpYoaVXaAVZgGWWRvYw9WWnH6YVUBy2NFAQqnhqTsJsZqiqBhwc2,0.100000000,8955.812500000,,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,101,CkpYvc15v9mVZYw71D1zHkgtfmNEz3ezV8s1A3PS4nrWtyGLpHxft,0.001000000,567.819346788,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,96,CkpZC1icBqdXfEJWRGRr6fQQpLjxZ666LRnzoMkATweTJUWmEEvac,0.001000000,1135.196962936,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,88,CkpZfEzHvjzdxdGrGj7KSLTFUfHNzYg1iafNJx3pJAkufpFJWpbP2,0.030000000,1229.565845256,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,20,CkpZTuX3WZdpoSayf6i5fjycGrk6DV8Jug8KBFMEnPrYHG5MzNk6H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,19,CkpaJwHpkGuZRBJyf6qkDShcxW7Xc5TJZhHJ6KJRsqbyb5eYJvZeU,0.100000000,1869.260000000,,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,82,CkpYwtT5h6QywnJrJb3Hw896wvFTzZYHVU9EtRtiBv1nboGsPi6XT,0.030000000,1231.304575224,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,76,CkpYmi45wK5QijvyFviBrRBX4vbmA2bDkrtdewCMx96NYvPkyWu4z,0.030000000,1520.111752990,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,72,CkpYi77qBo6EnZg4xHWC4NqJoAkJXfokiP4VzcLhR3JVuHWRd5GV8,0.020000000,1290.308316994,,PAYMENT
2023-11-15 13:48:00,305633,3NKh5LvtKWuYyMvfvPcPn5LGHQCxhg6G9w9ZKq5wNxtbYZzXF8VD,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,19,Ckpa665grB3T8Tfc7qJy9vKcGJidNgheixtZFRFzsz9BswEHD31Af,0.010000000,1396.379453880,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,18,CkpZzCnyTYnU2Mbdx8KCffA7V5sfQ8A3c8FQk6gA9Z1jSKA1PvwX6,0.100000000,11937.770833300,,PAYMENT
2023-10-29 22:36:00,300878,3NKaf7wmuxeSGNFztZQvwtpyS5eXHyYiv264xqiZ2P7WAqqzXxXD,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,16,CkpZRXao57XwmGRoKPEUqpSxDt8xqcTdDM9QvjEz5cBKiZXSaRrtt,0.010000000,930.919805304,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,17,CkpZy3kCKPbaeRGn1d1Z2XszxoGcaCCyiMsiBN2pVBMV7sd2m7dhe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,13,CkpZ6uLCAqgMtt8xm9Bi13tyarxNpDeRxG3k1kr9gWfYZaNqyF7vR,0.010000000,1339.147506970,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,9,CkpZRB12NHNeiB68atEpmiuitzSPrK9ERB3iZc3JDSDY5aXdMDLa7,0.010000000,1707.402609936,,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,5,CkpYkZAHTQU7aDp2daqZ4hzHdyVjJ4hJx1sbH5LBMB1JSUtJvnTZu,0.010000000,2084.227721642,,PAYMENT
2023-08-30 20:06:00,283263,3NLGJm1SSFy2EeKSz2gTuXG4vjdsAd6EVXxAq5QA7XBG62iRB9vi,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,2,Ckpa867AKAsa6cXw97xwpgx6nYyP66p7VLC5wBtsiWubDKtSfvGNX,0.010000000,1759.690537371,,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,0,CkpaKGXFiwEsghxWVSXVEvBJEWsneRfAMbJfK1gdjiEBtTdPM3fmD,0.010000000,1889.620417156,,PAYMENT
2023-08-03 21:42:00,275355,3NL27vxAFRUvxgSY2PzXsZEPJ4jzDnD4JTsF1ibyDUwwVBjcsPjW,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,16,CkpYf7XVJ8wGLYurb3EfeWmhTLBb2wSb4wevZgd2FFa9Hox6L73sK,0.020000000,21478.740000000,,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,48,CkpZDhM9aqYUBtdA1wK9d2NHLZDxb2XH4qFhA4ZM1Gv2dPKBjaV6B,0.030000000,2248.346668140,,PAYMENT
2023-07-18 10:00:00,270460,3NK7uKUffk8qWDFW5mUKXvqrqPY5RgJhbMpwUXRwo4GwC8XDVLqB,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,43,CkpYfxzwmjZHNhPsKrWzSfg626fo4W9SEfDVkHdACueDnGCz5LSvq,0.030000000,1951.931683195,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,15,CkpaGQTDGh7HmoeJbCcmNApTotqgpD1BX79ecJULTnHE9VJRQLa51,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,39,CkpYqjdE56tzz2zFWtvgVwkc8HUGenupYSmJd4uU5b26gNTRqe47X,0.030000000,1343.984651559,,PAYMENT
2023-06-19 10:06:00,261938,3NLvShiGscsnpRnLFdSpQY3aVfq3HcCF7MjxZzsTK2YoowXxjTKw,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,34,CkpZwszKkYAfNg992tpWgWpbLpU1q5n7jax2URN2wDxmbNbLF7JNf,0.030000000,1495.023770780,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,29,CkpZHnwFomjQaWVyDG56yzAwm6GyJqka215vUorWP5vi7EJ981ovu,0.030000000,1668.978998423,,PAYMENT
2023-05-20 13:30:00,253170,3NKLdVGEor1VTc4ZGVVJtxtosbWMBzK5GT3NnrAbxysjVTAiPdjw,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,25,CkpaC5Es6cULv3UcF8WQvrA3kXQyG3j7UPgvnBPULXgqFL21HYRr6,0.030000000,1368.819897579,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,14,CkpYzaYdqMsYqA14ZTn65TuhwVMuiHxSGEQSLZv2vsaRh97uu29j2,0.020000000,10223.000000000,,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,76,CkpYcbLpiJrX9L6629D5tPJnP6zux3YccEmADMGvVTnFsJ5JYheum,0.001000000,1789.600000000,E51,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,69,CkpYg37RJw2mQWK9pRVFXxDQscMtinx7tUfeWK6DXp6CdoCks1afk,0.001000000,746.500000000,E50,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,13,CkpZnyEkd8BySpwEgnX3to3MZfp55YdJDq13oByExjka46dvMfJtr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,12,CkpYQ3H7n3VYvrHD4sZDHYyfU2Kfspx4KXHmobJ3VgEQJ1r6EG1wu,0.020000000,6634.625000000,,PAYMENT
2023-04-04 16:33:00,239919,3NKZxHi1gBNvbcUu5xfqsENwDZWo3XQoYmiDJ3wdZSvDs2LUQgG1,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,62,CkpZtNQszpsvYgNQLjBG96NqRB241y2kBfdELZfSudq2mqeuEqygr,0.001000000,873.100000000,E49,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,55,CkpYVNXX7gpKnaWbg3fziqecS3ATV6GzZ11MGrFv8Ripw4Wd94Hu8,0.001000000,437.100000000,E48,PAYMENT
2023-03-09 22:00:00,232321,3NKUzhKGQxULNfyMLPv4PLf7ikFih2AkoMDzAicEmZzwkBPAAm78,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,51,CkpYhLkx2RhjkkSyFCB8bbnZ1dnnTMHHQpqV4urdJxtTn94erzbYy,0.001000000,0.100000000,,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,47,CkpZiTcNhmasTDAGnEqTrxGFTAZFMAcWfPNwPgB2BAxEj3ybBbFTs,0.250000000,867.893288328,E47,PAYMENT
2023-02-18 17:00:00,226520,3NKTw9AbxnVS6mZxQXogQoVCR9SKDKqwxVczQLERcBbQWNncuPYn,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,40,CkpZ2bSihDWbCaFrQfPprpQxBvgUp22DJXve4GgCVsaqavU75WdaA,0.001000000,565.565226860,E46,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,11,CkpYgjLZDLkNxDVo2Aaf3MUqyNpVeapUAf91v1QmfsrtCMDhiuNyT,0.020000000,5729.000000000,,PAYMENT
2023-02-02 10:51:00,221702,3NKzY7oiq2PJkNPMCmtnPmYsupxchHULHYdb1GBzagt8TfEZjzhf,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,32,CkpZcorB5NzDNrRmzFAKZCNASvVm9sjyFL6TieTKY5rorhGgr2t5v,0.001000000,1969.772000000,E45,PAYMENT
