Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 17:00:00,299186,3NLqwYJWpJYebUAm8ak9WrZ833tj7eTQVc2knamFHnHA581B2c5Z,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,11,CkpYkPRcoLdQ3H1f4PEndKrSRrg1A6p8HSTxUkzUwmzQWGWgwBUW7,0.010100000,44.000000000,,PAYMENT
2023-10-22 11:51:00,298815,3NLxzqw5qmYf922BtLoKZ5wCV45aUaUg18gW25kHwq2Zq7JxWtAM,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa84WniCZvgRJ9zM8bLiWspcTFsdkmsL6rMiAjuHRjP8dmQ9ty5,0.050000000,49.950000000,,PAYMENT
2023-10-22 10:18:00,298793,3NLqjdDpzXzE5g2mnHLjQx4Gt3pTeUB2i2NAWY6jwLvAzrSe32x4,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,10,CkpYVhJ4ZiJQvcgM2wyKMSJDPhJY8CAoPpTnkymXcD7hJrBM6LkpL,0.010100000,50.000000000,,PAYMENT
2023-10-21 14:03:00,298521,3NLsnXn8R7P3VhVMoh9wAUjzcy12fnqKUYoyntETY9sSgoTHvVdD,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaAtdupNV5KiBKDNtQGe7USmW4CjJr2LVQVptHFBseBLN6tuMcT,0.031000000,38.969000000,,PAYMENT
2023-10-21 13:51:00,298518,3NLT1mRNN5R47ugrBtgtpETxHYW9ERPTr5w5ausnKqDZKvur2oTL,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,9,CkpYTcJGZUFYncfAfqFz5ynW66yJ6fBwmf5vxeCLzdBhuCazRrQZ9,0.010100000,39.000000000,,PAYMENT
2023-08-06 14:54:00,276182,3NLx9m7t5nt3peTgumVhcFZzUn7J3fc13CoPiXvNxNwV43r2vQ1R,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaFScnnL7m4Jncv9mf9UbNc7bK5QZHgEVB1uf6j5iYK6Md9bit4,0.021000000,97.979000000,,PAYMENT
2023-08-06 14:30:00,276176,3NLQSZFKmH51nWLu45hBDdoLEiy1QFSjPeCyTTnsBXFtdXTRTnMG,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,8,CkpYia5AijAEJgmmAPQSP13PAYzmEdP5krnW3v56bSzeda4Ta7Q7e,0.010100000,98.000000000,,PAYMENT
2023-07-04 10:27:00,266359,3NKSfQy93xcoJEaN5agyHNbs8xkNWgQp6E91jhdsrsixhuqGTzfU,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ4UEVmTaQJmQY6wrvWBKGmXn1RKKocXSJPDSeoQdyDvZgp7oJs,0.030000000,93.970000000,,PAYMENT
2023-07-04 10:06:00,266355,3NL96kFGpf6oPRZV9NW89t8Ho8JGyNJJXtwV8QkEEKn9mJXkZvm3,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,7,CkpZrd2kuELdvFawJfhoxf8TkBcoSrp8bMSGkibtbSPvs2QNT3ndY,0.010100000,94.000000000,,PAYMENT
2023-05-04 08:03:00,248479,3NKCjMs6zUL4hw87nGzmfRT8NpAWcFfQe8gJLfnrH6nVhXfc9H5h,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZsuViAQXhuBWRuwvfqZUDFXj38DKghmcPRYxLX8EDG6JMxeTwu,0.020000000,76.980000000,,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,6,CkpaFoqs6SNrUkXoVW2cZSU21SnfVoQCiDikDMRd3mWBgfmmPWa3A,0.010100000,77.000000000,,PAYMENT
2023-03-17 15:27:00,234618,3NKjHR6to36ErhwCo9WmWPcRJAVaeL4YFg5Jt6DtVEZgC5kFK6D2,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZUHGuyEKeFQpBLgwJivVrCznm38nHNwTypyMJzQXiHBqpKyG5M,0.030000000,62.970000000,,PAYMENT
2023-03-17 15:24:00,234617,3NLwPSQQBa4a3V7z71fAJxkDQiuQgwAE7wcbA9zkx1pmZWtvru5R,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,5,CkpZra67Qvkx5TjZBwU2a9hQm6iQK88scHmitsgevyahe1XVf8MBd,0.010100000,13.000000000,,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,4,CkpZrJPfDD9wsSN1KnCkNqxqAkVEkZPL8rE1f5tkb4cLjabqomgwK,0.010100000,50.000000000,,PAYMENT
2023-02-21 06:27:00,227277,3NLqBawh2wGTNJrjEUg2mriyShzVNj5RKDoCkQs4rbMiZmgD9Uoe,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaDN7sb1zMyUXDwzw8jdcwnH8RMD5hFmZZvg4WZe33dHbVU7SVo,0.020000000,194.980000000,,PAYMENT
2023-02-21 05:48:00,227272,3NLkVDcKrgF54RRtHCLcv7uSNniNDrZd5ocxGJ16PCw3PWVHp8Hy,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,3,Ckpa5Q2T15ygYqxPaGjQXdEP1cPV8GAXSK23BE1QiEedymP5vFXyp,0.010100000,195.000000000,,PAYMENT
2023-02-02 18:57:00,221791,3NLNtLaaswpvMsg4L2mf4w7XRQvrLS7eqyBFRByfPy4TS16kXW7X,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZAidPP2vHfSbxhuJ9eTY2Dz6SVWx8obuaHrpZkd5dCkXa5asMJ,0.100000000,20.900000000,,PAYMENT
2023-02-02 18:03:00,221779,3NKUXKLSVHHVaoV3YgziWUvR4sbmsRCQLrJLDeqpQYnFX5TB7EbM,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,2,CkpaB1NriMrpSvoTwSYFLJV75jKqGrzdyJZkPLBBdMpBczEmQaDVm,0.010100000,21.000000000,,PAYMENT
2023-02-02 09:57:00,221691,3NLABurwDgLSKGvR68piGBXUHFSC1cEv3TBPDh419Wtky6nW6YPG,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZn6BPSHq9iBHk9s8Gou6nbvckitD7hgS98QWmdhogUYj21P4Q3,0.050000000,88.710911447,,PAYMENT
2023-02-02 09:09:00,221681,3NKRfbtGpoW3iEBSetkVLeekbzdgUMygCnDo6grSPmMydwUgCWxS,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,1,CkpYhfKH21jkzj7jux21kGP6vcjCs4EhMnLZtLGLvRBKcr7YvKc27,0.010100000,82.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,15199,CkpYRfKxdLXb6JHEN7Qujh61Efb9x5YnrGywjYKexxkwyEfzbauVw,0.020000000,6.760911447,,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFAqzYk6VHVhKBN7gapXda5Sod2LJwLqKdB7UCB2kb4pMRsSyH,0.100000000,1015.840590452,,PAYMENT
2021-08-12 11:36:00,50532,3NLj7t8tgVu999Row59zXSXyjpbcdxwYVbLsyHk3u43mVgZP7kkE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,12241,CkpZMUE6sDsda3SFYe6tuVStCVzxSbWTqP4Z6Y8yJyyb9Lnvok2pc,0.020000000,1016.940590452,,PAYMENT
