Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,309392,CkpZ8jm1uyWasCFjRJHqTVhC3z3X6uZXT3Eb4xewsnQsoAZ72PpJC,0.005000000,16.781390687,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 05:15:00,299024,3NKJeti4PCx4EYskxyF1gGf4F3LM7Z6x8xkKVgkmAn4iVRx6srKv,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qrjnUDYWWbbxXMMLTxjZW2rMhAyJJaG2289pxBLT3p5cv7ZFShkH,23,CkpZto5bF8aAYLYq7P8dX22JxzqrmGMPD9JTk5GMJfu69qs6kEagt,0.010100000,9500.415045647,,PAYMENT
2023-10-22 16:30:00,298868,3NLxjDoZgiSsGc7dsrQ7qdn6ez2kbdnWWFDW9exv2kCFtp1fnRoa,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qrjnUDYWWbbxXMMLTxjZW2rMhAyJJaG2289pxBLT3p5cv7ZFShkH,22,CkpYj2gTiPB8dDyStuM2cQrfc1Q7c6krEpPvhxY36YQdXjKPdvGTp,0.010100000,40.000000000,,PAYMENT
2023-10-22 16:21:00,298865,3NKN5sDHtaNWAbdHzqBpwcG1eNX6PgsgTNMPcGwUiTCqPZRt2cJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,305409,CkpZvH9s6R5LfdoE16xWBbABV8RsWSyAQRBxgxepSmXeufpobsnaW,0.005000000,23.744754768,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,301583,CkpYfPcGFZw71cmeGrE7GAN7sBdCnPKDkvgGB58NQPoJh1qSbVaxo,0.005000000,16.119520568,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 16:54:00,296781,3NKdZvcsiTHtEFjRk1UBjfWeLthQRngu4WRT9VZmhwhpyvBLMupi,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,21,CkpYvLtFGY8zEMkgSspTsdgBnTCuDQSaV6VyqCcZPMhB6U2Yks19X,0.010100000,60.000000000,,PAYMENT
2023-10-15 16:45:00,296780,3NLRPa9qemm1awFX4NY9d41vneUQv9BU1iV6gSh7medMjRARmkuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,297597,CkpaFmVu2T8pdMxf5nAGq23Bm8xdGDcagQfgiUcbVePUF1xba5ScH,0.005000000,21.131116625,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:30:00,295590,3NLk6ZGEnvfRS6qgT2xohkchPBgehZSCKTsaj3UghQdHgeVhQqCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,293847,CkpYWpaBZFQ16MLNQknsuvtNcNrVJZVne6dD5wp1jh5k7ZJgTQfpk,0.005000000,15.341999333,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:21:00,294706,3NLyX3TJSgZRfjNNPPPm5JmcNvLJYstw9CQY9wbMsuRCG82Q9Ytd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,289858,CkpZSRtgz6Kdo5rg6zKFhqhbjCNnZqDex6NXV7ToHP1Lwz7566ooX,0.005000000,23.622140252,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:36:00,293486,3NLMEDh9ZFwGc6WjvttTeFwEc9NERsQ71SbpWaKASmp3ENYT4xaD,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,20,CkpaB6yzrJ1GDBAyVaQbAFtsKYvx8scMnAGPrqBXr3AfzaHuTE23X,0.010100000,36.000000000,,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,286077,CkpZpR8GNvRE2jxgEJW19oLincC7rguGUsyCygZEHiGAnFzpcinUc,0.005000000,16.769188217,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,282135,CkpZLSaSVR8krwTiYj2kFR2efr8PgbXcFyuvYHYz6f78eU8p7hzpe,0.005000000,19.056613988,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:21:00,291368,3NKPMAL6A84PAfGH69AuQD6RhgfukmeM4Fgu5sruNvcDnvL1gAAh,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,19,CkpYdiofygXtA5r8v1k4vCn14UEeh7TFCzPNmryWNjcAz1UrugqVT,0.010100000,224.000000000,,PAYMENT
2023-09-27 16:48:00,291362,3NL6SqMfWUxNriuAypcYgdsMv1WdSPozXRj5SNjTPTmvQimbpETb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,278468,Ckpa7EWsSh2vVao8ajT1JQBDCwPRACoxUYpKgbTwWHLKZhJQTqBH4,0.005000000,14.161759033,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:57:00,290542,3NLou5Fs2CvYvK8dRfukFJifvHRHpjgyvUNXawTCuwHzbeNCMxr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,274524,CkpZJVu2KMmsHPwmLrDyVeAwmYHUsUQhBQJk62srCbeRCMF8XWuei,0.005000000,17.855669508,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:27:00,289336,3NL39nkqxTZPxGGn2rk8r6PmP9uQkyXeZFrr2PGEsX2Vs8gkQCSW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,270834,CkpZemG8KQpQq3KvZ4BJCgCa3j6NNZcBnvLeUfpzxYQQHvvcAQxXf,0.005000000,14.900293699,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,266872,CkpYz4X6hpC6go8WhpPJ3BAWrofBA7zAfadEe85fHiV1z4fwhtv1f,0.005000000,20.924645420,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,263109,CkpZvntREYUNKbpSMiVTsTws6iatKBCMP1zTt8Zjzzu2QQo3UTbqs,0.005000000,17.750938163,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:36:00,286454,3NLFrZqM31UCv8448hfZBeDQdJHkPaj7CnQHvhzmPXkWtb8zgTTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,259162,Ckpa31y7TfmnjBaySKaDqVonSqwdPNP1vK1Z84W2VjjjM5rKMWy6K,0.005000000,18.722764209,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 16:45:00,285243,3NKK7HyzBDUgahCzaXUGmveyUmCd5GmditmE4iuy38rrRhaHrE5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,255447,CkpZeCbaD3H2KvJR1782quudUHtpjMnhEn8mibCjjHM7h2gAyBsXu,0.005000000,17.162742416,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 18:09:00,284357,3NKLDJKo1C2MnNWj7JNtkv6ApR3tGmwp3Z2B5kkghmPeUZc5WnEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,251477,CkpZnfCZ9EqFKc93Y94BkiAZgbNvB7oFjSi5iu9mG3tMKMDPw4poz,0.005000000,21.362397172,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 17:48:00,283240,3NKLnRcfGf57iw7Qvsh1JVBushjfTtNiamWEmDSdLB1qkMwSZSo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,247896,CkpYiFBWDDnnRXXfTsCzajNanDcQALHUPwoQwAdJZBMWJfkDx9gZx,0.005000000,13.561924569,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:03:00,282423,3NKgdhLka1PZWWnutqyR7CjaZA6EMu9akCNfttujX94rHTdi4DHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,243960,CkpYYv97eZV8gjX3trDxpfvEDgBHfJmpmiJDdEWmmxvN1JabdBJeB,0.005000000,16.735895882,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 17:42:00,281207,3NKtg1wRF5E5v1xixZ2jMUqEJqAZ88NXdPgJESfEWrz4KDWwq1Dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,240233,CkpZpCmwheoNJDeLEzi77n8CWWNQvMLJxoqHo26DbmJKtWtFPBG99,0.005000000,16.407447472,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 17:27:00,280289,3NLjE5sZ9kUQ7fZLo4LBATUbpa3QhK8DRTsQZ3k6CW1RxSRqEqbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,236331,CkpYVVigNPfFDvaZjd75rkBeXgjfAbrcZBzbQ6phqjVeUgSavfyoA,0.005000000,19.627635798,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 16:57:00,279141,3NLGjEbXWkec8a4ZnJGMdKTWWwegTPosufxkLDTaKY9rNC4dm69K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,232670,CkpaFJoZR5p2TfKmn93FC31e2RwL1UmVwbwsAox6rycZSA7jfqivA,0.005000000,15.116684963,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 18:39:00,278312,3NL35C8PeUFe7drCUKuXyEDgcYGTM9X7LSwfT9upC5yLH9TbxjqY,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,18,CkpZaKdotHEoQedFpQGAiYB59Qp53SvBUKZ2NX2fY4RNUSA2GVQ6H,0.010100000,38.000000000,,PAYMENT
2023-08-13 18:33:00,278310,3NKc9RyrGMLYVBQgRuKFnpWQP4BUuS98UDjzxms2Qi9Q7wF6NkdS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,228675,Ckpa9n3noU26aiymbsAFjoy6pXxMFB2hg5dMAALbFPRTr9eC7URmE,0.005000000,21.636322370,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 16:15:00,277088,3NLXvBNboHCWgxNGVsgRG7vKAJY5JJ7LFy5uYBa25yVfuPCSFGQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,224961,CkpZg8VSGDdTYCDCxJh8jEq3mAZFPyg3UMQnxChyoZjBwPDqKKd7s,0.005000000,16.166914379,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:12:00,276218,3NKgUnGvVt4BRjYhuoPXeeBfAYbGKA1iMMmoP5wh76mfSgrcGNTK,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,17,CkpYsxdew1uZrpXsWSPe4Y9eGXmFdW1sxpPaHLQeqrZze3USmRTWL,0.010100000,36.000000000,,PAYMENT
2023-08-06 16:09:00,276198,3NLeiPMS6pXKY6NrhiEYuatAMLFWpaLR7Sha6K7Zfv3jNgcS1k7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,221124,CkpZ15htjdfEcWEnynhsSLP96uFw3eDSXp4s1131w5m2qmwDD81Dc,0.005000000,21.433249895,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,217512,CkpZFo1uK6y6dtQWz1Bb38auVCTPNrMAh2KTc2Tkcbjrs2SLc5ZcX,0.005000000,14.575305174,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:51:00,274147,3NLxm8aSYYZqp24ShtPofJHUT6LMAubfkeasnhpVxXgswhGeyxFS,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,16,CkpZZH2VUx5WmzP4nStKTLxuHyjQMfBBx8goF3Bn3oTLGepM9uE2X,0.010100000,42.000000000,,PAYMENT
2023-07-30 17:24:00,274143,3NKtCEVz2XnLwdvQYPQPNpz8P6rQLRUVyKAVo7hYzMJhneoUfxRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,213606,CkpZesun5wC23ZCDgPfMRaCLArzvXB2TRVR6gYZVUYZz6xm8jqmEB,0.005000000,23.690302426,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 16:15:00,272987,3NKP1Hdj8NrusQMWqxK5MLRBHBUmvgJtmQgX2ttHY6nJyL6Ko2xv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,209908,CkpZtDBikrTkywJCsuYV4pYZ5gXCdrjVmjZKU4eXrDdxusiQPKdfK,0.005000000,18.138273093,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:24:00,272074,3NKDnrP5dhjJVX8bc4oNaKyGctKQhj1s3qUpAXQoo1pvmBD3GuWE,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,15,CkpYYk6Jbus8GfLf67MR6WmHfP5vddj3fhGQiW7WRwGUz3HgP68rg,0.010100000,53.000000000,,PAYMENT
2023-07-23 16:09:00,272069,3NKZ6DMCw7RgppszvTdu9pbNYVLuigPmEw2AAt6SbMqmFekEr7Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,205966,CkpZTosCD8iQunxUPkTnrz7deDzFHxetQjFDEnfbLLcbRXgJyGdsG,0.005000000,21.881695388,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 16:12:00,270834,3NKWsEV8zSWztN8YyhbCyYePMGHhtQkXhsKcVyAx5w1mqvp7kLsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,202269,CkpYVnTW7XuC2krJEQNY1SNDGC2mY2299ye8jFfo3cf3482jBarQn,0.005000000,15.846578277,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:18:00,269952,3NL7Mjga2q9JnPie32LowehsDka8Jnqfgw1KTwLNrjD3sHMScEty,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,198490,CkpZ4fnKJymRT1Mxf4XSgd94XSjuZL65y3ZbvreKAU3Yzd9iNq62p,0.005000000,15.588813976,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,14,CkpYs75MSkPm2aVNgtaosbsg3WAfcYjiuRNXNNqU47hra1m8ZtfwR,0.010100000,37.000000000,,PAYMENT
2023-07-12 16:00:00,268787,3NLNH7fTNcrdkK4oAitfw23uaZyB6pcNzurCLpdtuMQn9deY28Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,194773,CkpaLUKtCCyhYBFmWQCW6wXgc9utAREK3YzFWFk9gJjjTxEpzUPfB,0.005000000,15.828810950,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:12:00,267928,3NLH5wBGq9VC7V4eyVroNw1A5Gr8QCJ73hxeBs4cWqrgASne17qL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,190887,CkpZ1kNj6xhCycUxkk6madyZxoK99TUgNza4bTJGWB9h7BFXU3qnB,0.005000000,21.562479320,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-06 07:45:00,266913,3NLfHbejtGn254uCRWiMomKeRu8rXMpVox5uYkWpPedzNDfVWQ8r,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,13,CkpYzbCgWxwrJVX6YC5B9EPvRYhwDssiZMvPAViY8koBBKWywoQUv,0.010100000,115.000000000,,PAYMENT
