Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-07 04:36:00,97472,3NLogBSQHD7wZhspt6ezsmErZJwUFJiWa8oxs6N21RrrMus27xq6,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,4,CkpZpCwaixt1gwvL9z2Q8oVBHe5VkRjqfueeEFthbiVTNBg75ngqj,0.020000000,22300.000000000,,PAYMENT
2021-12-15 19:03:00,90564,3NLVBqRU2nPtybYiZmG7c5w2NLYoEBRy7ojW72YCp5UcRs8X3FR4,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYkJAmvdhFykgeBkMrCBLmJjEWpzdP5SxETfBRbQa5xkC2hZ3iw,0.030000000,37974.970000000,memo,PAYMENT
2021-12-15 18:39:00,90558,3NKsRg1LWm4rJfUHy9SeAefDTNuejU9VTNGDURsGsGhUKrnZGLF8,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,9,CkpZMCzdjFkAWffeUKbMzatpRjDkSbxvKBY8wyrtiGFoDcRLRt7Pv,0.200100000,12975.000000000,,PAYMENT
2021-12-15 17:06:00,90536,3NLKaCjVF3YBSDtTCj7NscB7qW6VKFHzJ3gbL1ExtjVgmFTDesX6,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,8,CkpZ8XBT8VaPvX4ConqkXV741czsBdTzivfk6BDKbMjMr5ZVonpQH,0.200100000,25000.000000000,,PAYMENT
2021-10-19 18:57:00,72408,3NKR93z7cywZTR5e7hAAvziuxbjPrfCaXtpQgGBee7s4R6CfYBMi,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaDFdpNZo9BR9oWFdvXaXWUnUmEqLngzcVbVXPssfbKTvJoVscv,0.030000000,10449.970000000,memo,PAYMENT
2021-10-19 17:30:00,72382,3NK5V1LC758MgWQ9grtf5rM8WnFRHM9Vboc959VQKs4vVpNLAWpm,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,3,CkpZkKBN1SEpgzYzfetoRC8LryEdvXkR8qfThin4jGcFVAWhcZbXE,0.020000000,5100.000000000,,PAYMENT
2021-10-19 17:30:00,72382,3NK5V1LC758MgWQ9grtf5rM8WnFRHM9Vboc959VQKs4vVpNLAWpm,B62qqyxmcGrRFNDhE2rAQFeYjse5SNJBvxjkJDqu7gZby56w8gyioB7,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,2,CkpaDbHDaGfnVdRtttRwCAaEt8FNAQfwSEapzTrszdPsZM6sjmprf,0.020000000,5350.000000000,,PAYMENT
2021-10-13 21:30:00,70536,3NL21GDi7d8z2hnGyrWeqp4N4wVEmGpkjQsQMYZqdCRCJTGYsxjj,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYx2moXPwqMCvrYDr65sMGaUbQ4aa5CSfCp63BxR1EBX8qoDTy3,0.030000000,32289.970000000,memo,PAYMENT
2021-10-13 20:12:00,70518,3NLQngfqi1vauHaw5d3itppJBG9f89b7AyLtedW65WyEVNkz2Cve,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,4,CkpYj5Ubq6wvM9TjCzY6bFk49tSiVkSz9HGN6SSk6vMB8F5scSYq4,0.200100000,32290.000000000,,PAYMENT
2021-10-02 03:27:00,66880,3NKhokHh2152Gi7pHQ2u2i5TJiUTSN5ceMNXgf85BsSftpQ42cmv,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvrAW4PGByphAWpkic6MAwCXAPo9LKupyvdiSmAUBgo3dzpNqR,0.030000000,35099.970000000,memo,PAYMENT
2021-10-02 01:24:00,66852,3NKZM8MVoqRjwgt2BBdndR4AUckaiLN8nuACm4JePDwNkTWK1ZhR,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,3,CkpZ8cFZDXySasC9jg5E7DeJSvGodZzKP67aa3BvEjFbqYz6iVNFr,0.200100000,35100.000000000,,PAYMENT
2021-09-30 06:54:00,66273,3NL928edrELd1rdWLTmweuZGXoW8wX8gAYm36L7KMaQu9jsvC9M3,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZSZfHzRLtsFtvNuxZZTDZJ7vtb9tDSu2F13Au9UhUw8J4LXUjz,0.030000000,34799.970000000,memo,PAYMENT
2021-09-30 06:09:00,66263,3NLPZNSRZ59BYRHmHN5a1UkkzbVauGtSgNJRMBCrmWkPzinCa1HZ,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,2,CkpYhzDr1yrNLHLt54v9pfqdfn9dz1YpLsjZSJUmWYgREoNC3Gszg,0.200100000,34800.000000000,,PAYMENT
2021-09-03 08:15:00,57723,3NLQWhcwKZ9SLHGh1A9YYgzdmwWFn2cf56j8GfXMELxjZZu5JYyE,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaC5rPLT6LYRoYVAg2egVpse8viecPAgXxPmWB3QKC7XUAG8ruy,0.030000000,99.970000000,memo,PAYMENT
2021-09-02 00:27:00,57305,3NKvrpfBRouWd3UBnSoA62AUCzxZ7iVLU2JygrYGEsbVrpeeNsy6,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,1,CkpaJfD9hUE8jyqJ4Q5tCq3T4tehZ3QzMoDYLT5bTmBswSGk1T7dn,0.020000000,100.000000000,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYa7AJQpBz8hCQgwth9rT3JuNBG27zkfkMh1DYbmtAZkAGgzw9a,0.010000000,2998.990000000,memo,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qqyxmcGrRFNDhE2rAQFeYjse5SNJBvxjkJDqu7gZby56w8gyioB7,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,0,CkpaCimZQ2oKhoSh8LxefzHX1rncMuiJbCEbRWukkQoVqc6HteqUY,0.020000000,2900.000000000,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,0,Ckpa2M5iYQrYrpPkVKsHFLJJZ2ko8VyorJgj6wcUMxEUhKeGxMpBn,0.020000000,100.000000000,,PAYMENT
