Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,400593,CkpYqUjBQpXMREKSGhBoVe3Ki4LTNdennsX5WUaAqYPqsuCv4aAnK,0.001000000,0.499546926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,388634,CkpZc6zy3S9VEFMQj1Any6r5EhDJyCoq8giH6Mb777fPLYo37ypXb,0.001000000,0.518554294,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,376608,CkpaC36zg4QY1gr9t3GbH99CEMMw8iPk3chkUoEsuUiCypxU7cdcK,0.001000000,0.459362345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,364308,CkpZ5uRHCBFAU6JthKygJkUyKS7As2vkwgKcATtgNWb4axoPnuGrB,0.001000000,0.467788300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,352128,CkpZFRJ6nhzgnpJGLf7e4yjeXxgvoniKabfFmZg3zS7pAj3Qv6mSB,0.001000000,0.515968467,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,341578,Ckpa6n6MVKZm1S2Zis4KXs2ky3MdgKEvSh6yX8xcpKNkFCPS4DueK,0.001000000,0.486759672,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,329759,Ckpa6GXXhjkrzPwuFfKzZ4EeT9voP98mBhe1wrBjm82736EtzfR1F,0.001000000,0.448591472,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,318062,CkpZrJWnM9xrn8aYZDMfMXDvBNFNmAPtJ2KNNPtPHSUqRU2PbN2vT,0.001000000,0.560679153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:30:00,279381,3NL7f8H8VJ2yXYu8EEd3Lad46Wm2kmNZFVLqiQLtgw4cmGoDwF1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,306494,CkpYq5cqPYb6roR4Hm8b3PnSoLYpXBm4mvtvHy9T3huDy3CqVK8Cq,0.001000000,0.517820306,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,295056,Ckpa83Ht3VDH16gkqcFs59XG3JQYWHRGgFqf62Gyza811zXerWQxi,0.001000000,0.481854802,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,283732,CkpYXRfPLuRZ7NXbxpPGMn67Y9EJjjC5noZTDcRGysXaKKibchDvv,0.001000000,0.462300007,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,273247,CkpaC7qwuQJtTCnxLiYa63DBiLxkZxbfn4fjAdCC5Th5F44ZF1V6h,0.001000000,0.460067955,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,262364,CkpZy7BJqqhVDp7cXY5A96o7tsqW873hG3mr2uRkUVeRZYMPsuHfa,0.001000000,0.530285283,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,251640,CkpZDQf6P4j59BV8Pn7E5UbahHUcTqFDtKhaNpcsjhy6juKzL5Kiu,0.001000000,0.516033277,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,241040,CkpYdDEZb4Bv8N5i5nRkWUMh6mDiCfJTeda72MQY2hXVjfMccqWri,0.001000000,0.523970524,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,230587,CkpZZ1VYUtS62G8gePUCbNrKykSdWYEFP2P8kZb4PggDUgSc1g3jj,0.001000000,0.442627536,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,220415,CkpZVrxRBaGxxPdXEz9xo1qgCtwAuLtdZZHLbsCZaKrTnjBSeGQ7m,0.001000000,0.487773977,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,210561,CkpZgNgsCn1V4j1nfzrbcM3npAyfhKyT7kM7mUu31LQ2zRZw5GDNA,0.001000000,0.425532033,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:57:00,235054,3NKNQzkN9aXHi48zaTehPAZkCfUErz2ZvLKypr9R7VxzRPagMR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,201102,CkpZLii2dZDxNtvphCfzVxJPxrxR3VmT7ucsfDGqkpPcJ1PAAEsMm,0.001000000,0.496870935,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,191936,CkpaG8Y3iwW215ks4o5H5YU8e9p1W6Y6LkGKFfCgahZLWQW17Rbh3,0.001000000,0.453523689,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,182913,CkpYuQ7gLXzvPrJghLgPcbytpxvvN9L1SeGSGodcXW7f3JTL658WU,0.001000000,0.440283370,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,174028,CkpZkx5AJy63FqEqSLkF7wJRjJkQTwPvV3bDeNtqQiHiy39KM988a,0.001000000,0.407973871,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:57:00,216965,3NLQ233BVfukvrRXbztRXD327NaM6FSUKu9YD5Z9yS525KYv8fmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,165343,CkpZHGmCjUivZrbpzqrXpTjDxdPfB9w1XojUvht7CPaCBdzVHdQ3c,0.001000000,0.450080772,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,157023,CkpZVpfSjXWVAgnekdcphLLXSvfE7X1SMFbP3hkcYXvSY6qeX75As,0.001000000,0.446249780,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,148963,CkpYsBbszGNgoa5EhjNTZyfbpbAavoSUhDBjqcShcLzPcSA3o2viJ,0.001000000,0.440929807,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,141213,CkpYvP3LcGMEW7ux1XBZfUiDwKy81fN8ittwEtKkuCozGQUa4p3uD,0.001000000,0.413819721,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,133858,CkpZWGLnTjKrt4NpiYe58w8xHuKzTEfwS5opaYVo3URM6ssvZaqbR,0.001000000,0.350705198,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,126661,CkpZThZqhd8dU3YQNkc69X6WqgtF8LESfFCeneusAaDEfx1h6MVXQ,0.001000000,0.390070510,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,119603,CkpYoTJBdTth294TWUWC16ybmE1Rm8Zg9HdLoUw5TbePukdwKf4E5,0.001000000,0.423809644,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:18:00,184442,3NLAVdJRWi9WrzEeUSr8biyjbCawQv6GKni7B5qmSFRuF46NoNtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,112633,CkpZavHxnazFpnbtex446Dm6pqp8UhiG9jtVGDnYmCuF7YaeCqrYk,0.001000000,0.403515997,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,105813,CkpZrYWr1vtaPTPfnv346AieyWAedxCHoG5VmgcSrPiDbQ1BYTM9J,0.001000000,0.438898656,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:45:00,175239,3NLq8QPTQ7iMTZgk2PscdYK3YQVG8ZBRycuzQL1xE9gWqmi61Soy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,99102,CkpZbUCBtAuSLKYyELU9ddJpe4iaFLmmvFsJpLanqcK9wYdGUKYQq,0.001000000,0.408113774,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,92516,CkpaFKg4L1azeWYNRDY8yxxkK58n4KWmZuneAcFEwoxCLRupBYFZj,0.001000000,0.439647899,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,86019,CkpZFz8qA6igTVSzkNyAoNL3HwHg2v2CRBbM2YK4dyZh8nZLpWzhF,0.001000000,0.458439445,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:51:00,160280,3NLRwvJ28B7yXg5s1KYtuC8vQD7GwcWHbF5drdjCgwfQUZcGrp6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,79620,CkpYqU9azHuWoNpXiYBJocX1UybfDqhZJRkeLm6feBgpqxKCNnrRq,0.001000000,0.414969602,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,73370,CkpZxeZmAbgLsDJJY8dVxa15JuWUZoGhrtUP8cB28cA1i2gWk6YYr,0.001000000,0.375721469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:48:00,150542,3NLqRmUEhzbavzoXmLThvNnNMm9yWbaxBKn4sM3i6mdnok3gKa1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,67356,CkpYxraKuFyqTihJVL9RiAMbyUbhzNSaxCqg3i5WtDbidBox4qEgX,0.001000000,0.444591134,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:48:00,145551,3NLdnGYC9efwWnTPvazuyXZJP8uhxkYMK8fwHWHa4cwye4MV2fjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,61552,CkpZcD8e3FYPphXdDJFsbLW4F5Nbu6dakKP9SwyudUjhTWxvmaTzZ,0.001000000,0.346413236,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:12:00,141043,3NKc3dDQ9hUBCN2vv4KxvXmQXRiM3jZDpUNpFADHgxmw9fnbW8VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,55860,CkpYzSPJUnFa5q6p4atMSQgY9rpUPjRm2Hd4r6zBdqwUXnHFy3f2C,0.001000000,0.458345013,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:03:00,136271,3NLbv3XbK6DogrFUgdbQV7qtL9v3Vgq9R8ytL5RQfPNXuNBd77Aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,50461,CkpZkrFAnUExHJgWTtqJht5q18aiC5Hmyk4H4TdjfcYbZQZ7cxhLM,0.001100000,0.483438302,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,45429,CkpZbphbeu3At7jqpF1DD1hsPC5WvGPmVSVpWFgNzzT8X4oMRRgtN,0.001100000,0.347464958,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,40595,Ckpa1S7kAWe1oFTELhTRxoDDTJ2PtAYMVT8DPv3xNpSUxSgduUe4U,0.001100000,0.461741880,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:15:00,121102,3NKsgiX4vSad33paHFY9yGqpwGcpnvyhVoCE2E7F9fTAbzrUbQ2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,35993,CkpZuYGHUR6Nm1VW3FgL1N45nfoUhE2vBJYQdiaUEkZKybfoUmq6J,0.001100000,0.253085846,payout_from_AURO_Epoch_24,PAYMENT
