Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,473617,CkpYgrEGzBeWVcb4f92VYyjFD3LvHJM6guX5y26wfyuRMy1DdrVeK,0.001000000,63.876248256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qp8Rq8nqRcMhRqnAndT1TychCPjYY3FPsNp1aUU6b8cAT1f4fbpd,8,CkpZm67fEDQEBTTFX1iUbfAQt2wY95hU2ckguXt2gea7WP4HtBL3g,0.010100000,10.000000000,,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,458715,CkpYUsuhkCJtpCQcvbVSkePdsbn1dvT47GjRUn9sxwx9yGNG5GeR7,0.001000000,36.284353256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,445032,CkpZE2SVVeE34JWtCHCmwSAN7N4XizDrZBWzAkJkSGsyeM3kECzt9,0.001000000,31.864445735,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 13:36:00,327213,3NKvLavhsFs3HqY7oFwtsEw7eDqmZt9dL4h1DdmiKuyyKzZkSgMS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,42794,CkpZy4ZdFcisZjqCKoBxpDQwAMiRoRpe9kimopxpkW64A2K56XHqf,0.200000000,629.868600000,,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,40871,CkpaJnQUpghhRbYZFDJm4aZAvqPaiwE7RPXRJd2h9Zwk4YkhBMQVi,0.200000000,2203.593300000,,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,431580,CkpZKEHw16wEoquxWVz6oFifyGLCtDbPSgsdayzM4HEpxGS9YQqcQ,0.001000000,57.112930454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 05:06:00,323301,3NLhpS2LGSFc1v5KXyU4GFGXexq29pRMvYAUP2jZ82VXtckHG4j8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,39375,CkpYkssLZ7hsZ2oDpbhVJx4Xa1ot25ZNSFYauvhdVh3xwGZL12LbZ,0.500000000,224.254182660,memo,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,419181,CkpZE3BNXArmHm2XSZKJ8QktzWuBf8bxkXuWDYf9WPVBAo4M6EP6s,0.001000000,32.562668883,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 16:15:00,319777,3NL6PMh85QqNz8hV3fEG18jmoaAh7AHZbWzJqgSomeSXA7ioS731,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,38479,CkpaBFrnjPDo2wRGcoN2MnsQBU7y2rVhUpVPBWJakKSTT9jtEYwFP,0.500000000,526.917772090,memo,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,7,CkpZkTfaKECxT2eCVKmdVioDjBhJ64EVmjGoxxDrP2PsdoDJtLQ7P,0.010100000,1000.000000000,,PAYMENT
2023-12-27 02:12:00,316975,3NLXAAmk5CiqjCpYDaCwcncSkLHWGhVKg9t1EYWMnWLyP5guK8CS,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,6,CkpZVUd7HmLraMKYfshN9GwRXbqdTWEZmu3HniPhVT6J1UUHM97z2,0.200100000,2200.000000000,,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,407190,CkpYaTN8exGp8PtDyHVA3hACEsdihuQfR3i1KZWKYtJVv5KKQgnuu,0.001000000,21.887662478,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 23:27:00,314840,3NKiT7NuSssrQ7VwXXRQhvW2C378Dtx3wSMTmJoTUFXUryv3Hpta,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,30003,CkpYie8anEW6NjuxgigPQqKoRK4De56zV7yjjeTLLzvdnPRp2YVyz,0.300000000,460.938219800,,PAYMENT
2023-12-16 08:00:00,314095,3NKpC4oPdNoBeRLCLfgFNzLm4pe2ZHRJ3B8hFXN92RKQGmx9hZwW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,29691,CkpZb9ficQkDe5Eh5Jwfo35GvXErJUKFBKjEXPK187EMi75hZWA5c,0.300000000,247.051800000,,PAYMENT
2023-12-14 04:39:00,313503,3NKE8jKhvod2a8yRvUnrw3C3Lpu5pV6pJE812Hr1aHmjeto6u3Br,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,29425,CkpYcSNWPoEybGYhezaKGZmsjkTi65yzbJRuciU7R5FkxfdjF4P6T,0.300000000,393.505200000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,861,Ckpa6SdyR3QkMsvVQQyVkEqJZrnbf1v2knVJ51zhoHd1cM82JFS1X,0.001072510,0.000449700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 16:15:00,312895,3NKrAF5mbFV9aYtrUbKLDuDR1Q4nYzVyF9H2CNCM3991uKCeDwoN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,29111,CkpYTA5fTAG9cFineJRd5XUqzcKXRfcFBk4RLeB8uu4VfTQWvtGqo,0.300000000,998.100000000,,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,398421,CkpZNCA88eQC9tjdsbW3QV4JgFwz1d5pJu6YYgUsU7rngGikuRmNe,0.001000000,2.281371218,payout_from_AURO_Epoch_66,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,28781,CkpYg2TxKh4ydNgeS2itPrWxUweCfLTzjkDrPhC2Q348VLYSZ94Hw,0.300000000,1021.077000000,,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,386700,CkpZsb96CeUaUwy4RBHVF8VjCMTBACRfwSgA35t7iRZPzzMD1tRXP,0.001000000,2.099033475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 14:12:00,307944,3NK778HtEbU5zLMg6rjiyTPwHd5LsEmcMHYUqdKos5Wc46GEVsds,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,25793,CkpZkfgvJnM9YAPuwQ8AyfKGkMmPnjg6BoTMm3Wt5V94t1eZkytGs,0.300000000,1592.904600000,,PAYMENT
2023-11-14 04:00:00,305251,3NLCPYfhD1r1C5RRKGyjyhsFomJ2wyzX29B2xCEjHpKuj1x1Qwp5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,23471,Ckpa1857z7LzQAiomySgK1soVziwiF1Ge6Kk3hsvtP6PgRA7TJf5o,0.300000000,2118.278900000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,369436,CkpYhbZaaLTZpE8tNWS8yJuBiNkPvE86FHRUsaKec1KqJj1LyQ4fK,0.001000000,39.987605070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,357298,CkpZ9D18EBCgzzZgJLYAAHszHVPFutswCypwjAaYQ6Tbcx9cerFPs,0.001000000,37.094504370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,B62qjyaP5EC8NT69Uim76b6DRQRTuVC5X4HzFHJSGsdeVPmbPDuo9NG,5,CkpaLPru3fLfBqB3aMRzGkcJDdMs8TMKrNfkxCi7QKbRd7vw2aY1b,0.200100000,6000.000000000,,PAYMENT
2023-10-19 07:24:00,297853,3NKUU5tDDF65e1Md7MeJ68a3LwM1Xqof5x3pmfFnAsn76us74xPs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,17543,CkpYr7dx328RbLaW1RzWUiuiJskGjuPLHte6TfihpSAn7KPHcs9K5,0.030000000,138.161200000,,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,16827,CkpYqj68nhCGYkda1zLRkYBTm8RASZK7HzUg9C1n9ft9hvovSdfnv,0.050000000,277.022200000,,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,345258,CkpZMpCCFETv6FuSSzzm94MDeVTwk3LoGKjXbpV95HrZiyYyEufeB,0.001000000,39.417216769,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 04:51:00,293341,3NK9CUWCCqyTjCq16mVDBhFjrMyKQPbyTp2jqxHvvKHCvJiGPjh5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,15864,CkpZjqgR3F5gZKYvT7Jq6FVgYM8xRqUbrRUWPc8cqMkxvBMgLs9xb,0.100000000,324.474700000,,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,14508,CkpZDbriz2vUpMxoG9dw562WUaw8NCQMzE1pBq8PCGasspwaoVzpY,0.100000000,200.598700000,,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,334939,CkpZZUqFhs3UJfYXy7RP13hViM9GHm86xXwK6TiqVyRcxUwDVFMQG,0.001000000,31.692246559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 07:51:00,288929,3NKaoc1rqgZHRHcpDGrmfqnh2mzGTaPqsQ55ZqtiHVFVkAwSPa8r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,13973,CkpZDzDb9uw7rj7NGiwsKQDUY4DtvA8v3ZLJHeXTgtDNVzztwVDt1,0.030000000,132.966400000,,PAYMENT
2023-09-15 03:18:00,287666,3NLGTLD35LSkD1bDevotbURcRQd9dpxpo4R4y4WW1p97aP9gJbdM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,13436,CkpYuFkeDkM2JZUsS7C2SGwQE1qijBayqqp9RegFonnFJ2jZmE44J,0.050000000,70.329100000,,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,323414,CkpZvjXbJTzSnRaF8TmjpWrGzqTYufigLuGxNne5YE3gFh9G3kuLA,0.001000000,23.591703076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,11986,CkpZ89p6TF6XTNV8Lu2h81jNM2URR2EvEsTXJKu8rqfYNqrr2WZQG,0.025000000,246.153100000,,PAYMENT
2023-08-31 05:54:00,283361,3NLYcDp1iGKCyVyP3RVWSoL8kwGnnsD38KrjtrFnmB6Nbe8xg5WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,11806,CkpZy3Zqt3G7fCKMuf8e3CEc1RLtNuGirkW3DvZXgiQCr11kVJTLW,0.030000000,255.543700000,,PAYMENT
2023-08-28 04:33:00,282525,3NLhHZzsDB8F7atba38Ptzm4f5ggWP9nqzN73wjhYP913iQVsckD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,11374,CkpZXf6PArhWH8Vo35r7WCneBHCvQ2HApELCEExHq6STVTdbtJfww,0.030000000,253.046200000,,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,311955,CkpYvYPw8r6yobVvpBxq9muZHWpZUcoBxWUwJBG4EgXXV8Q8cUKro,0.001000000,25.536565115,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 01:57:00,281315,3NKnF1TjD9xeiwktjskUgVWPxgggKDVD2Bh9EyusEEw3w41axGDN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,10963,CkpYQpzVLh5bgzqWBQcGW5BtVUCV2Ws9xrxtsay3QenbanCAuSqJJ,0.025000000,374.724400000,,PAYMENT
2023-08-17 09:06:00,279320,3NKkn3JTd4PDZbg3WxmeogaoV3PfNiuQGbnxtoDtfPbNKQ81Mmo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,10079,CkpYmehyBNjm19xbC1XVboS8paoGJEFrRmnvhjPtcQtJiCkdKXoE4,0.050000000,228.570700000,,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,300438,CkpYjvxrE9fsiRi2jYVdMokdxXJaSiBfQTztMKNqhg6Y4ihsg6GJ2,0.001000000,23.583986054,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 06:18:00,277588,3NKnPggzPZGgXzAk2h4yVkc7q8usfKkXdGwjjfJSYQaGbSGYY4Cu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,9609,CkpZrHPodRAyCsLsb1BWN78bacynALzoEuRTyd8qyBuHmUZ733aHU,0.023000000,218.300000000,,PAYMENT
2023-08-08 15:45:00,276790,3NKarR9xtGkYixcBQLzGtJixPyzkNJvhtLtv7Xyzu4oVAV3uc9YS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,9385,Ckpa1BTbUJArRrYEVHLQ4rzwQDR8eJz7T6uQV59cTNBnGZodWoeBP,0.021000000,226.972300000,,PAYMENT
