Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 16:51:00,211437,3NKbdhUm6emZPuJL8TFfhSFAJgCYCCemwVnF3n4BZtFWyUN3NAbf,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,5,CkpaGXt5pjR5uvWdK5f7oFp9wEkZsDRhwKynFJhVLtv2orJEV6PDm,0.022997370,49999.977002630,,PAYMENT
2022-12-29 16:45:00,211435,3NLUZDE8ttsUSY6ddJRALMSz6eLv5QKdRs9QX7emKPxUuTFuUZiP,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,4,CkpZ4MicGXv9E7J1hE9iyurayoGQp8qxWKQnHtp5mRMvh3P9WZZ6T,0.022997370,13480.932843157,,PAYMENT
2022-12-28 14:57:00,211105,3NK4hTFXKeyag3p1Hu5mhnKjUZmCc1D8hBMujiMAXrHEBwtBvs2L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,411981,CkpYxTXeGYc4YDe2GPtex69z4hqVhEVDrPrw8ShuTB85KwcWc9BpN,0.005000000,112.399777074,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-28 10:33:00,211048,3NKEzyykeiyNSS1dgArm9AuBCMX9KJ97gPLvgwKTqwGXrud5cVym,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,1,CkpZbGY56vPLmc4ovtSfy3mHFsgxQHrRV5GrkRNYGPELNTkaz7MsX,0.004463640,5.000000000,Test,PAYMENT
2022-12-25 15:27:00,210173,3NKSdDCCHeED8sKv6ffSmnskyxi5GYhaCAxxapEvRWcDdYbMjroM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,408503,CkpYx7LuUPj6FomFqwNvF2J63xsg1CaaXUWXzpUpXzeZ3aaodYNVY,0.005000000,139.797733349,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-24 08:03:00,209792,3NL4BKqK2Gbc1q6PcccasmGXqsKorn8nMPaTQPQmvDSkam8XNt64,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,3,CkpZdVjNYzxGrGEsMr6o5nqmZjgDVgapwdNHoceKcQaPzMQxEr8Be,0.004775000,10.000000000,,PAYMENT
2022-12-21 15:51:00,208955,3NKpjnYRD65ZJ2b9QeQkyTin1avtGDwvRYP1abEjvJhFkZwNdTN7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,405179,CkpYTh8HXRNtUewboyj8gk5vYtt2sqdkQZeRojNiXqdvZv8oGjru8,0.005000000,109.481286715,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 15:51:00,208065,3NKZt28UqKic3Njqcto9CMKMzKNzDa65VwgnxnfMYyJBoxE2BGXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,401638,Ckpa6ujyz5BmbeqkKMnDrnNUVpputEzVZvBBZyajgSzk227CktSNE,0.005000000,171.901452864,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 15:45:00,206856,3NKApHMZieS9apcDtcW8uxKCeQErkWwo2GaZhAd3dzb8qhwFQMPt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,398315,CkpZ3sxkFwQKV4MKQ8HRH2hMH8mPTLzFkGVz7xSnFMAqPR91dqWjg,0.005000000,117.525305529,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 14:57:00,205931,3NKx1MQoeNTAkMjNHMscn9VC6xJNEUwWCNpawXeRzC4voLES3uBk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,394789,CkpaHKVci8hku7CHp5y4v41yDZL1ZHaCXQp51zWM4kccRvYTAGPXP,0.005000000,149.168086684,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 15:57:00,204720,3NLHXzYDxf92wQn2xhDUJdnKKy7cWJJeEeiRxhtDcVvfKJJXpT9i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,391468,CkpZ6sq76DqgTZaVF7aC8hsRDuGt7Hk113rNZHwkoc5LHxdJisPZZ,0.005000000,113.613793688,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:03:00,203825,3NLN8YKuZAmkjEn7U3pvbHMuvZ62th3X8j8HeSyJgS9ybETzG6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,388019,CkpZuYKStkDJ83HeDsTdGy9wKdvLRvvEkr4B44HJYThDWnaGVWPFS,0.005000000,144.009731639,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 15:45:00,202643,3NLDgARSXVb9Srv5MbcQJzFUMNV92A3rMbKU7xTqAhmvBBS3njuz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,384776,CkpYSWNnj5yvBoo8y8reNdni4ssGZp35NoTcf5u2gbRp6URiLbjzV,0.006200000,101.130131833,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 15:36:00,201698,3NKAj9yine6hQssLnXes3AfQg84fvkfHJ4d4dvgFcYJDTVn444HB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,381162,CkpZUsnAprfPEci38Dk7fhhkXRkc8L8orQKDyU1muoEzNqv9wybqF,0.006200000,148.260318671,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 16:06:00,200439,3NKSXcS5Mn5ZgtMtPTHJ9AeTewPWMgU2ZNdCuN4qX7qjRqNuxT2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,377950,CkpaEfYTjTsvxM3hupnn8enPnE6esgLuaAhQcne45iBubRMPQNXLH,0.005000005,104.059469173,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 15:48:00,199466,3NL1kE9SRJxkWLXtzYSjYTxjEkA5mZQ1WeN5CtXzW6ak6TwtPJax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,374430,CkpYjw4gCLgAWLjdzSTBcqXrHw4HpY7XXCA27ESCCGSxfPCaBVGwr,0.005000005,140.697441237,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:24:00,198214,3NLCKCUeB4p6qRsov7mqdi44htQ3hFSkp5iHNgEczww5ZvLRHHa9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,371145,CkpYnySU4uSpUFyA3S8pcujwPCSPxFC89x8PwkourkPpBWBVPWhpT,0.005000000,96.152892480,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:39:00,197286,3NLCPJjpyjM7cMSLTudiZy1oX2B5QuhecGjaaodwfYWVr9KykcHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,367808,CkpYSnXsUBwqZn3seG8rvwXJBaJKTQASA6oSULnmK1ZSAtwUZbN6A,0.005000000,140.001414438,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:36:00,196070,3NKWAz97d3wtr4Vsooibsrp4X9TL7FxNQ8xcwUFxAiU6XXv8YaVh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,364474,CkpaGDQj4EkGG3A6QNqtsegWm2XaWJpDMGnQ7pnZWVXGPifLUYgyw,0.005000000,93.276380475,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:09:00,195087,3NKrBgD9LgXf8D5Z8CfKQscbNcAAqcNQLpiRoaEjV5oZPfC3H3rR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,361045,Ckpa5Q8bZBCU6AsURTZiph4n3go9GCp49kRNFncNycnhxLta6ES5g,0.005000000,144.215667537,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 15:51:00,193839,3NKkFdKwKTfrAcVmKSeePv1NJtk9ak9ibUUK3igNKUEwDqJVWpFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,357815,CkpYaaVHEsFaBNWtdbEZraAhZtMfRKmeULyXuPnyRqKEWQDxabkPA,0.005000000,101.325514428,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:15:00,192844,3NKw5ydBaC46oPa4eA66nAZhrXboZFprB5YSFoeZQsr2txzFZe73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,354338,CkpYXwg4MNtLjpV4Vjrq3KjUtox6DJdaW7Av8kC83oSnFJgBhEX7j,0.005000000,114.370104306,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:21:00,191579,3NLuLo8Nyxqgjs8wJVCSp4FurFKnN9uE1357Ue1YSKsJvHJLLr4m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,351306,CkpYV6CnLBuKrg6Wt9Lp9ooRfW4e5V8rcQZujyGcNRYzVnXcAuSFG,0.005000000,87.894491839,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:36:00,190620,3NLNc4Xo2n8Cg8Hz4pj6eTG3q3udpEHtBddvMY4Z56gtH3L2Kk7p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,347947,Ckpa3Tso7YoPwuyUcKuXFUHZejAvT9vfNBEWGjAkdggtWLTesUks3,0.005000000,121.342731762,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:24:00,189357,3NLAWV2dtyLvTtxjXGD1JPs5yaprf6iMet6gVDjbXV9BuumKPbmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,344575,CkpYVG7bnoSErAgs8T6DK9qLvyGGqWB8sHGtnFsTS7kyhRuYzhD8X,0.005000000,107.262168118,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 14:51:00,188398,3NKtyLAeZiqicZ5Fuc9wSapPVuMB5vxKHbvspoYuwrquUK5psddH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,341087,CkpZHJ8wB5CdmDgvxAXaxNEwjyKAcDCy4n14yTuHAnLZgEd7F3bM7,0.005000000,122.722926537,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 15:57:00,187104,3NLR1AnEQhZn1AEq8iaf8Hrb33FU9aZdrSD88mAvFaWXV9mF7pd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,337988,CkpYwc5zDJhnN3JPwU9MhqvFZeqmfe7zLt4hNutqTaiaujMNBzDPi,0.005000000,76.536877045,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:45:00,186100,3NK6Sx7rXvh1JgM5ck3G6rtuxXpAdtp6Qr9Ts2N4fM43ifgBfZt3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,334523,CkpZbkNBoRYHeTyC5MbF6KJYVe8H5ebHcPHefH6k2qGcgXBWpZK62,0.005000000,118.860160131,MinaExplorer Payout 163 #186088,PAYMENT
