Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,329249,CkpZj8NQqNeQyjmZ3FY6M4NW8UYbh3E6SC1MVeSnJ6ALWUSrUggNg,0.001000000,0.728042467,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,317551,CkpZnXJUXm2gMpo2RrY7X818f7MmazSrpYBAT9GcQC2xE6z56aV3B,0.001000000,0.909955587,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,305990,CkpaHgG5Mm7CuruiaBRUb5s1jT3FmBrGSEsQYXFoXvVKC3qto6gFK,0.001000000,0.840391693,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,294563,CkpZNNFJVAo31G6o9HJagY5Cu8HSt1oNhGRmEQrG9tT8fm29oi5RK,0.001000000,0.782005441,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,283242,CkpZyiq6tYprBiJxXTHxRtvaQmWsh5nxHzfzbotfUhG4yS26YckXd,0.001000000,0.751033694,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,272760,Ckpa9EpgnwZBGcS5HF1v7LQaAvwNEbB2N1xbdyGtxR5aS1EB4gSCr,0.001000000,0.748815070,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,262047,CkpaHQVRZRruEp1NtZ3JdajnpYaB3sGq7GhioWEyeavaBbePgJRb3,0.001000000,0.756692289,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,251416,CkpYUf72xc56YpMq6hAuUog3CDMXTrDHSeCaqLLKc7evZ3VBJhMxN,0.001000000,0.647508867,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,236331,CkpZu2EMYHD44uyvHpdY46fBSQy5sn5ciwYF1AKgC2Fk4ScjZH3Ey,0.001000000,13.263832342,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:39:00,247805,3NL2WHxhFjYfoVSbKnY6zduwSTv4T6YgQoPB4Rvd4CjGD584njKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,226029,Ckpa8WBE8GHnn8FrjraHWYXq8GHA3KbfzyJd1wYZsHtwhpT5cJKP1,0.001000000,11.204123087,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 15:45:00,243378,3NLetALHc6RundCaQbAbEfxduF2jF7gAeNQvw49UZZEoaE91Kv44,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,B62qjH7WvcFXPLjwxtiWTA6DBiAFiiZWXCfs1kHiS2Eg32GLHxfM7Vu,2,CkpYWKZFTa6KXZZRGZSEBxMUb2CEfVLufqXzV5CEaXeeMDKDMcgEZ,0.200100000,700.000000000,,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,B62qjH7WvcFXPLjwxtiWTA6DBiAFiiZWXCfs1kHiS2Eg32GLHxfM7Vu,1,CkpYT5Qx8yU83Y5fJ5JiUc2FXeKP3JCVaX7KzhKCLEHZRE7KXf9cQ,0.200100000,777.000000000,,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,216065,CkpZdZYsLzmvckruxEyaR4WZnAPb1dBZc27FWp9tvKzKsuLCNTUx5,0.001000000,12.345370436,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,206355,CkpZ9SYLnf3kZSftyPXJbTr27YWfLKQ1JF1iL17JjjG7njycg4m1q,0.001000000,10.852083546,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:51:00,234336,3NLuF7EZ6JWwQcb6tJSHV9VSn6dWovf8Qcr2dsfvXsjMN1fSTxBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,197038,CkpYYgSUGPXaArnw6t8nW3sY5YUXXmyn3jXL8tGExL3rfwoNe8iym,0.001000000,12.765790835,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 17:57:00,224183,3NL56Xrzc8Zaa18gqMyqKHPsydL1PdSZjaM2av8xWJ1L6VTAqUWF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,5275,CkpZrDh8ninLevb5Z4v8zoJQVwm24FbWDcxGyiqHU33WgqyqGggPP,0.050000000,503.865019200,,PAYMENT
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,4948,CkpZW2MvPS5MbqbcN5eyRoV5HVBSYVooFngcTtrZFsBFyWvKp6DQH,0.050000000,737.411722200,,PAYMENT
2023-02-06 16:51:00,222963,3NLQP86M3Jeg5ESdTNHbqjyMoHRxPnxzy3h13aYCDiFSQzLYECTX,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVwQoVj7QSavyPdmiw5BiBE1hztB5cbcRsQ856r5CFr3y3zB8Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 16:21:00,222956,3NKsL9SWthEiAEs2irUDpSjUv6askhBjwf97W6ctaVU6bH3FRa1A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,4540,CkpYhM4nPiitTiPUQtgfKseBLSa4mgfEXVBzEsiA52UpxzfysAKLf,0.050000000,278.222306500,,PAYMENT
