Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,408094,Ckpa1dzTgNJc9rdfTrSbMisoY6EVt1n39VEVzVzuFe67SCmVDV4dd,0.001000000,13.343357491,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,395459,CkpZReeQArStUixPzXdu4J6TLif38Wb62xg3R7e2mwfaismFqXUtS,0.001000000,11.007490503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,383606,CkpZkMJWQMby1cPBx4vZL2VeP3FdYWDGQYaaFY7rjfeY4LiySpNCy,0.001000000,11.426316940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,371470,CkpYoLH73vgmd4ju7LG2JYF4k3Hnj2MtF6H9qgEGN1D8cNTMHxV9r,0.001000000,10.122025791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,359218,CkpZWZyg18SNbZDUGvyoPDLJLXLSuSH4cUeEiDt5e7vLCwVakwYX6,0.001000000,10.307691162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,347124,CkpZb9igstGhwcrV4kGn1fcvrPEEiCkodCDsUegHJD3uPWtNp4fbh,0.001000000,11.369338485,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,336621,CkpZEe7kmDJhvy5ZnwC15TAUdbmFWXFHreykz1pSt3GuTxWA1rs86,0.001000000,10.725724011,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,324861,CkpaBEDMnH8Xc1dXS6gNBL9mW61gxob4MMmAEssQVYwtVzaAVGHe9,0.001000000,9.884689991,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,313183,CkpYnHfBJBtT9WSWQyrva35NYP4FnRtdoQCBYNEvQxQvZa12ZGXkw,0.001000000,12.354536249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,301669,CkpZPJEEfeDVNhPTuyyT8MFyAcdYLDJpbPKvxv3JAP7iHczLpAbQD,0.001000000,11.410143539,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:54:00,273693,3NLn3sXZfCrBYrhBKLkQgjQ76B1d89mgswsCKsZkPgRFg3LfuFMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,290283,CkpZ9CS2CLAs6Cs65iB3kuwuRjgh7WnEBPvzMt4PeeFki9v8jhCTC,0.001000000,10.617645278,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,279030,CkpYmXQpT1w5NC8zsXJ6Xeti8WUb8UQsj6TfephqdN7GoMhkLaCd9,0.001000000,10.186756578,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,268627,CkpZvEcRQHCkjk2copMBAUtYfGqBXFT7t6pH254y6HgQGhoJ1dgSu,0.001000000,10.137573257,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,257815,CkpYsTBGnFN8e73KQoPvR12AgZeSncxKxiLs2dDKxcG7e4LungsHH,0.001000000,11.684804282,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,247101,CkpZuM5XEMHNu3NY4rM1K1PnMWwHydhxpfeaYBk5j3geNb1Voiv85,0.001000000,11.370762278,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,51,CkpYqXS5SNWXNY1TH38aWWrQSKPoxJNjKcAa8S7UPM1u1SQPcucw2,0.001042790,0.000479090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:09:00,251719,3NKbQQ5b3rQsTXHfwrifmLusGFkZ78M2DKTZ4Lopj9ME67NZK6Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,236547,CkpZTRvi7RbxWquP6oG8Cx9HtcKJ5rQVyrkxqBGtgBkwrP1C9KZ3u,0.001000000,11.545658736,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:57:00,247819,3NLEanyCHxT2TbqpYdvtce2FdA2Lf4z2NspjXFszH6h6LV65bMi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,226229,CkpZBWGRQ9GaDUhGt1gTHLMtJ3vSMQaRxBa2Pkc5PqDWGohPvcekJ,0.001000000,9.753270859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,216250,CkpaDwKjcAvseVuTfbtW7MRzVFWQ2JZdNhyQNZfhHXGg6c4iEMupc,0.001000000,10.748074766,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,206533,CkpZBTgqYu4Mekwgeg4SoaPRYqkMrr7thiDe6vbUhBzzWSir6ZxMq,0.001000000,9.376588204,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,197225,CkpZt9GhxXhNXCYAwq8Avvs6cPVQGFsmiy1vs1jDVTGNZWvCE51wz,0.001000000,10.947922197,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,188164,CkpYk9FXgqcy9rURPXzXye7EtZtwLCkfu4sSbS5VWcsFp23HVLdjR,0.001000000,9.991750944,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,179191,CkpZuTH8Rhm7sZbYFCmyt9i35xwecPo5PcwNx58hPS88wSiJDHYDo,0.001000000,9.775004639,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,170384,CkpZy7BrK9eadnEy6Ctipbjv7HZ5VQqgnUeFYowz7kf3vsz4J8eM3,0.001000000,9.127613844,payout_from_AURO_Epoch_45,PAYMENT
2022-12-21 11:42:00,208903,3NK8F9WFqB18VGkKe4y4B3v84rGjPBQDBXEtAbgTPYau5qtrb5nZ,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa33rqbVL5qTaepXSDdhYDEZzwGRu2gPZhzZSH18mx98gsMohBJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 10:36:00,202258,3NLbVyjWaNfR3sZZvgCLBbDFtYTdUszwoF78aWjKC7AKNXFzvDsU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,599,CkpYW2qrwwESTQfe3LfjwDsgS24J4znLdB9hRM7evyJFHWyyaUfeK,0.020000000,1291.136227646,,PAYMENT
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,596,CkpYZF9gEZ4KbELkfYqHGNDscG4rSk6885HQZJ1CSeSED1tEWpcSU,0.020000000,3.000000000,,PAYMENT
