Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,60585,CkpZrB1W1ZpZsWLbyTbAqC51bzSkqxBLdTZFHiTcJQgGeptLp64aq,0.015000000,33.143269402,FPayment,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,1031,CkpZSZToWF8nFDYGnGEszzWh5viJ6Com5XN9gmoXE13cUnZ5no9sV,0.001079090,0.000107410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,60455,CkpYXMXb9n7tcBFBz5Xo1QKR6paniuwSodncEdcoSTdFWWB7MUM1f,0.015000000,45.978079113,FPayment,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,59667,CkpaHtKjjEcJthCrLxJ6T5Vr2U7q2kdvtANtGMymqyEtRkUKEkEe2,0.015000000,47.180662705,FPayment,PAYMENT
2023-11-02 21:36:00,302043,3NLKEXcEsHX2WHLrzXuVUBhxmZ3XUFBibxYdDQBcjkdVZoEpL8Mt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,58795,CkpYYWwE8X8hEFfsGc8gKUo8D1eBQGFSZvuKqaYQgZZYzvRiq1CCm,0.015000000,19.261893764,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,57954,CkpYZ3Y6eWuvTx8CQYSUQvxpUqFeLnrruMxQ9krRG4UUKK72TbL1W,0.015000000,25.761502500,FPayment,PAYMENT
2023-10-16 13:24:00,297026,3NL14FJoyTVE2KLcZagTLfqhFWECjerR9vLise6T4VcTRSTnUdem,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,57169,CkpYYEK5p6LDLqTmciQP9PBgj4DwsLrJ9oxhmpke2Qpw9HQnwHQKg,0.015000000,11.889730106,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,56586,CkpYf1nzkwe1osQZmV98w2e8qkZWFwxiAMzfpMqXdbBUwivDnUcpy,0.015000000,22.422462913,FPayment,PAYMENT
2023-10-03 05:21:00,293051,3NLd1nd77dJ8HJtTTQ7QSEM3Z7j2bTf7A6tfwgXTrzCMdDUVxoGH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,56361,CkpZx87CTi8Xg2wXRpKgvfM5zusyGAxVvfL7zLv28GWVp3rDfyQcn,0.015000000,21.611761267,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,55599,CkpZjz45rVoFvhEdtRt5SZrYE6Z7V2tfob3kVFRnAk1N4XU5Gooz3,0.015000000,23.803979998,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,54672,CkpaF9iFtVBPhcBptb11bL6YbY4ZWMvWmCeTLotBpta1sCXhkvcd4,0.015000000,16.993461094,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,54044,Ckpa63jaRu7jhmb1V4gZanuwsJRTyxoGWbukeK3Pth3yxDcbs7ThB,0.015000000,32.206793067,FPayment,PAYMENT
2023-09-05 18:48:00,284965,3NL6QKcSEGUSYnjMWfYqpYxNeCcPQ47xRLvqGGWndTkVWUW92jw9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,53142,CkpYvBuxPHJNDJCBkxmDZSpAtwWtvpoquRrxjMBv5rD1kyykourXv,0.015000000,13.350826243,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,52461,CkpZgVxRviU1mxiGqpatzEx6VBPmTtFBPwr3bnFsfoRbrNxP5dKrY,0.015000000,44.728472762,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,51992,CkpaJuddwvvSUiGVcwZ14d9RLkZgM4EdF8QFBrm7wMHsYTYUE4J7A,0.015000000,46.114344843,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,51571,CkpaLCndgGLdXYpLn6n5PHXuKG4eSBz2frRWcXUp3fPxK9wMf47jQ,0.015000000,19.173119768,FPayment,PAYMENT
2023-07-27 00:36:00,273077,3NKYCYctChWowTCqvuGPf4TuT2xLTWxuiA4zz22Xb9AkV98c8Y6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,51020,CkpYYyUS3CZRrQFDxYUt37WQXDSfAt2HvW1yNo6p14fz9veicCE7D,0.015000000,21.075766009,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,50304,CkpZByZ3t9bgLVP5oRd3jtijQpzbKR4rYXYS2FKpumgkgMfJXCdVp,0.015000000,25.170307050,FPayment,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,49460,CkpZeRtCkzEAzUfHJJUrcKzgyfQxAPuGSndFHH9xwgCVb6vpoFXTC,0.015000000,34.826840425,FPayment,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,48656,CkpYnhrPprX3jSEgNYT9sL8S67UPvutpSnHFYW1aWEnyW1vsbzRGP,0.015000000,25.427540952,FPayment,PAYMENT
2023-06-20 17:24:00,262327,3NLJG3FjRiiRSyS7MSRCikUMBagi2tSpeNQGHHB3eqTckoG5DL5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,48093,CkpYfeFabGq3fNSEGeywUAjGg9sdBj5G8CDEPMfSh6hxNzHzp9RBQ,0.015000000,19.318983925,FPayment,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,47654,CkpZbjo8sZQ2diYzJMpnJ3yABwuGmKUC7NHSxW6cvaysixVJwftg1,0.015000000,20.402937269,FPayment,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,46667,CkpaJRMDGYFUSRbLeovPtFUW32vPPu3p5mr6qwnRybQwL1NCjb8dJ,0.015000000,23.306167483,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,46135,CkpZpdZQpSPAnpFWeduEuRPDSx7XvcUxETgu4wY15Zju68MsDxNZT,0.015000000,21.505199009,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,45691,CkpZLbFRgmqFiGjTS7NPbHxLNQP1jHG3JbRLAmwb1RMjKGMgr2UpS,0.015000000,11.835132131,FPayment,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,154,CkpZ7xYJX6qFTvfAwGdp8WwJSufsAiQ5ji181g2m7VQrVATPLXTh7,0.001075770,0.000179000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,45039,CkpZEnX7FeYJY5tw27jgsrXjcipaEnmr3XKH6Z42ro9cFnq7FAkNF,0.015000000,17.705149949,FPayment,PAYMENT
2023-05-09 23:39:00,250157,3NKPaegS966jSnf1LDNDpnLZzxfCP4qFDrLFLjCLxW57zGEVeYR1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,44035,CkpZeRT1RgecNHemrULs7QxsQ45fThxAncxby67G1Gt36Km81qZrz,0.015000000,25.828173329,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,43296,CkpZoGFSZYJJZNiiteDftZLKBFPfUgHfHuR6eMTQPRsNzegi7u5UP,0.015000000,16.910792362,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,42642,CkpZun8PcVqjdYJFwdPhELMF9L5osUCEsgY9sqv9GN5tEifcE7MJm,0.015000000,16.814179049,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,42180,CkpYcZY2U19vje18wB84GGne6sjuT53xvvnY9HMgU73CDLhzJmtNM,0.015000000,18.962289455,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,41315,CkpaKLpti3ZrAYcRBVusrcGArPcrx6vijTSdPTU5eSGHwx9zPSQ39,0.015000000,21.111113864,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,40547,CkpZyKfofZgxvCntYAEhjna383SRfTdzaHpqmn8ie9JcsDG7zoYUc,0.015000000,16.840883918,FPayment,PAYMENT
2023-03-28 23:30:00,237978,3NLn7jHWCKVN61x9X2wNuoY9MqkUVDqhU2wsGGLPidkzPSvgknTV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,40403,CkpZWezin7AAkM3wmHNHZ29H55uPZysoYCPVn12Xgz3RjSAbo3a7Y,0.015000000,27.627556880,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,39304,CkpYhFAspGW2cn4JHEwEksVnVBVyHt3oqWUX99DtnF4b3FLdJY37D,0.015000000,18.240214855,FPayment,PAYMENT
2023-03-14 18:24:00,233793,3NKi9CzTZVPccYYbMzwZMRRtWKcu2JmwQuJ9cJEK3MsnAWw7nNnL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,38804,CkpYsncn2rSVyKiyhZed6QomDyFzfEBriUjXDjdx43Zv8j5LJBEtJ,0.015000000,19.945478384,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,38540,CkpYUHRxLrjNYcfwhrDD5JCnzCmxsC9rY6zpeqt3WqeUgxqp42XLw,0.015000000,22.526058206,FPayment,PAYMENT
2023-02-27 17:33:00,229282,3NL7sohUoohLwCPA3kbbneifUiREvHHUADd7EdvQeVEJXJDiLb91,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,37503,CkpYyUbYxZDsm63ybrhUwgK9eBuXGKERu3J7BuFHyFL1r828wGETA,0.015000000,18.190561037,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,36939,CkpZEvyUZhEX4etB1TEaKZ9fPfzEmoZjT9iDYM5gjdH4nETMcLmmT,0.015000000,23.137547029,FPayment,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,36084,CkpZ9UeBkcAnUFWDhaVApB758g5ncA7YDdGqMAFSf7i91hyYUW6bY,0.015000000,18.406594204,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,35509,CkpZcpK3BdgoYGLNMziXcq25acFQ6ccy3thWPgu6Re4CtsiVc1H4j,0.015000000,51.751116719,FPayment,PAYMENT
2023-02-02 15:21:00,221747,3NLQzHWR1EiyMjrtEcaWrhmqoao6K5scMo2Ztom7bjUEijjcxsWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,34852,CkpZRepUSiMAWLJKcXTseqcAExhwrvCF7oZdaZaaP8EZ6eZQ5NFDQ,0.015000000,50.030837354,FPayment,PAYMENT
2023-01-25 19:15:00,219427,3NLpaaS72HUfCDGLd3d6WB1C4Eme2sEmYmv8DtDNPtuXBdcJV4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,34592,CkpaBZ7errjuZtrWNWUuLL9L6ke45Ki7ZLisj5iwcHeYRBfpyz4Xf,0.015000000,48.365555692,FPayment,PAYMENT
2022-12-20 17:48:00,208674,3NKbQBBMcAdcP1ZLzbwgCtogjkELaf9KKVkrxEUGT1MUMDUxTmeg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,33664,CkpaAAjyUUp8fs4qJSpSLixJBfC9G9BV4MGghNY6RQxb9wC3JCbkU,0.015000000,28.108574399,FPayment,PAYMENT
2022-12-13 15:45:00,206533,3NKwStPD3mvgjyZKVT9r1JASzkzXnoRPgNcPUr8qhfWnPyt6pXUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,33020,CkpZxA5siHwnqG9WboyjNxeBX4zY1ztJdR3ks3VBSLPvbSyviKPTh,0.015000000,37.587568832,FPayment,PAYMENT
2022-11-29 23:00:00,202431,3NKbqxPqouyR5Zacz5c3LbJvwjV39t12fFoRXBFsBj9BSXhXr2pv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,32455,Ckpa1qATdViQcGvjT5xtmS3dWEwK336w9N3xFszSbhCCP2fNqkb1M,0.015000000,41.493138668,FPayment,PAYMENT
2022-11-25 17:18:00,201096,3NLAgH3YcSGGWHzUKb2aQ5Bcms3kgdj7Aq6xqhxZR7XWemD7SZx7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,32203,CkpZBFAsTGoX2e6AHwaQpKzHG8LWWKwSb2eaftGdpKMSJRX9HNBXC,0.015000000,45.909661869,FPayment,PAYMENT
