Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,20555,CkpZo9ySuYiKQuxvso4h9y2evRk81bn3GMVdFwW6H7mRYgdbAzxsd,0.005000000,0.419457715,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-23 12:36:00,218746,3NLugKZg1Bq9WtpswQQW4RsUYQLoEdZoFRohf7bd27EbK7DQK6mG,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,B62qisFs5rKAn2AcU8ncBaXkuxp7dCcZY66woh414MssuNS6dEVB2oH,2,CkpZHnsYXCsUXK7puZALGVHEQAbEUSmAkwm8uz1LDroJpAceVmffh,0.010100000,647.000000000,,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,16954,CkpZV1JjhUTP69hvUWhX5HmkPa58QMXAWzjT6Tj5uYDr69mhFrj9V,0.005000000,0.472163852,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,13395,CkpZ3WYwnSm7x2e5wEnQU2T7KkRug7hwJ38y2D3Fa8M1vpCcVGFMw,0.005000000,0.426675592,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:06:00,216478,3NKqHK3RmqShyut8RPHBccUpQztPr6Migqr8UWw7isLduSphBYyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,7198,CkpaCTwyWG8LGWCuihrAzi55Xc5SsAtMq16qAxe6gDLxeCeCrmZsr,0.005000000,89.674172667,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 15:54:00,215308,3NKqbAcRP1BVULf8UHAVSdRt6vPLaBtuPrccWdi5uqQdrDBtJsXW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,3769,Ckpa6RwCNqLNiFrujp4JwcKFgdvrtVadXZTJxEUFv8SV5USVbd9Wm,0.005000000,73.681199301,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:27:00,214388,3NLXz2zTY86dcgqHvW2X4zUT2HjVskFTWR99nA2HRi6QBW62gAqp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,154,CkpaABoWdHekn44GurgVgkWr76QnRGq5tMAfWpDsuCnGCxvuC7EVN,0.005000000,88.432318657,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,419002,CkpZohBRw6tKaFMm9UzEXWasxZJKAedcr3EqcJrzcPyZ8ZXbkEWzU,0.005000000,76.601086225,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 15:51:00,212338,3NKq7VzLbL3odkbRWNy6ahdh1HqUKoBSSeaWxSwMqzdwdrxbNKey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,415430,CkpZnb8CKDQzJrB4XSqF8HFPfoMe9R8MBTDRQW9Egy5NRMV74KUEw,0.005000000,91.746665396,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,412040,Ckpa8mJANt8EgevhEVZ6m7xDDxQYRFKxQGC6TeYL3cHmGmmGnoa7o,0.005000000,69.956147260,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:36:00,210174,3NKkfdPFJytmxzRGvK1ZqM59CQ96KjifadbrRuaSYFCwJqXKpUiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,408562,CkpaFWzp8hQ5QtEVBWMpFFGvehAvKNvvFgYa11q2QM6Peuh4jpLmu,0.005000000,87.008275944,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:00:00,208957,3NKZuwJLMVhLb5Y4v6Hm1mw1j4cEhcH9NQ5VqiiQ1S24xkFbokgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,405238,Ckpa3iPZhQj7w67etW4zvN5xRoTPtjRcmfE4obXSHe2pF4QABBsyu,0.005000000,68.139717128,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 12:42:00,208309,3NL1S7DsxjgyXYzMJsec35NrWMqjgjoRbd6Hdk7umt2zrHt9VJzS,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,B62qisFs5rKAn2AcU8ncBaXkuxp7dCcZY66woh414MssuNS6dEVB2oH,1,CkpZqyUuaWj1N6XCG3NMm3cRtYErr1xTT5rMQYUsT1Nx4YpVQevcU,0.010100000,39286.000000000,,PAYMENT
2022-12-18 15:57:00,208067,3NLPwCD9ZF63QGdAYgLfww7MUihvYHEQ3qk27NsbWeRP2QUH2fLp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,401697,CkpZADr5PJwm7BvQyGmgmuGu2f1L46owdySnJZqdpz447TrtQUrqn,0.005000000,106.989209975,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,398377,CkpZuwhyWCkjSf2SocYzJYQ42swsz8XNxu7xpnSfypmLwt7Hh3FqT,0.005000000,73.146208956,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:06:00,205932,3NLAbR4L8xRFq5nMXngvkVt5hK3J6e4TU3w6BMVQgCBVS62u1wdi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,394851,CkpZNRLu2LXAMBUCgn7JPpL5rCCsYLMgWQCUEM3Bh3fD3UYW2NV4S,0.005000000,92.840260983,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 16:12:00,204723,3NLmhckbXarDVuwvUQxDDaqQ2arjdLA8kbi9hF4iYuP5dLYVjZKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,391530,CkpYhVU8SD92Q9jQ9RkPA4vH2ZXUv4vVoqhxNu5LBVpgs5G6SmxK7,0.005000000,70.711735281,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:15:00,203828,3NKh9yDq4E2m8JdfsoqjKNA8gGn6Rw47eLKfaxF58bUVLE4zV8km,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,388077,Ckpa7u5yGyKm8iSixTarkLMZC86uXzEG37Fs4JjZgb7pc9qB4MgEb,0.005000000,89.629768591,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 15:51:00,202645,3NLjwcFtgNnAEdr18EDKkmJnRMAK31yEKndWByzRDsNAZ3fLYNz1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,384835,CkpZHPUwy9WUUvZJYW2qEbC9kDevtBbWn4PgZFAWD3ZYWZC44Vd9a,0.006200000,62.942068149,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 15:39:00,201699,3NLErvFvnxj2DLVSWK3ZQbpCiswj4mE9hWt7GW1n99w9AbijF6yv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,381221,CkpZzPxkWFbCqk2gah8K3NKL4ZdbTmAmHkKUAHvWoFdeF2ynTZK7o,0.006200000,92.275278512,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 16:06:00,200439,3NKSXcS5Mn5ZgtMtPTHJ9AeTewPWMgU2ZNdCuN4qX7qjRqNuxT2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,378009,Ckpa5zJmGKJS1MCAoUkXuz84sRZUmGiaVLm65owHzv91MD4dwVNpk,0.005000005,64.765249301,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 15:48:00,199466,3NL1kE9SRJxkWLXtzYSjYTxjEkA5mZQ1WeN5CtXzW6ak6TwtPJax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,374489,CkpYzkou9dm9WuEsgQFyiTFB2t8TM2XmxczU97CitX1GcEAAg9r9Z,0.005000005,87.568241645,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,371203,CkpZrBvBvNLf6EZ2d3MGb7RE3ab7N2y76CzKmuF9oBf7A3CMfEzQJ,0.005000000,59.844285973,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,367866,CkpYbAwupMzQ1kTdGHhXRwM3YooHMHuh8xuQhdMSJAkJZS4P9wKAw,0.005000000,87.135024914,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,364532,CkpZATGtDvLHWSosCWbmjjgWrBLGLY1ZnTuzpr4kr1Eu4Hao7sE8C,0.005000000,58.053983022,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:15:00,195089,3NLEefUzRgT387F6JfWafwB57gYxJXWutTSraBjoJRwXuk9srCZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,361103,CkpZc2zPtTA78LUjNJ6ZfqiNtbak4x8gboB4FXooKigGxYat8N7KN,0.005000000,89.757920193,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,357876,CkpZBQc7gW4Nsnkd23AqCZ81vaoSUqNXZkDSUw2eakPCGVTvnT1xN,0.005000000,63.063556425,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,354399,CkpZyhPz6gmXHfC1qMNF9EkN3QRiT47KZW96MAn6LECdDnNy7PHLc,0.005000000,71.182291043,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,351367,CkpaGJ13CWcJLtVoJy9iJurhn7dckA7ZmjgEJaFEtyR85JzBAHvFJ,0.005000000,54.704254557,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,348008,CkpZ7Q9iN1fKLb29GywGMEKCaEgbBVzgM5MfiNMe11iKoy3SMm9C1,0.005000000,75.521953056,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:30:00,189359,3NK9rxNjfeh4f9N3a9oJSFzQzwmZn2eLbja9gw8pcAwDGawqzRwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,344637,CkpZT2Ugzm7Qa4mNyX7nKc9i7xJoQn3zf2yda9YYbacahPaxswAvk,0.005000000,66.767681785,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:03:00,188401,3NKFNccYYE9tvicZrx5brigpF79m3zcVPX5w8oKAo6RzKWU2WVK8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,341148,CkpYRTkZansy6CgoAsEoA4HKWYNUtMkzfApcNUXk284DUjf9YCaH5,0.005000000,76.402844665,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:09:00,187106,3NKDCvUwCu23KmbUq9nERfEW9d3oEW8A8vLpzTmE6BK32cu4wtSs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,338049,CkpZjXw28Cav1JdmDYZnTKrZN147CF7Es8SXNssacWWY6eDwE1nYG,0.005000000,47.649084751,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:54:00,186102,3NLonkHRmHxFSWbtcHcNq6q6cj9XvgLVvexJkBUxHDoZ9TeNpEbB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,334584,CkpZds5KL4mAQSdX6a2DepZS3eWdX7Sjya9U6NMWZV6DkER8YUkdQ,0.005000000,73.998026347,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 15:42:00,184822,3NL2XY32HySoc6H9P2SLzcThxTreJjVQwrigUanx8KwzQmkABazt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,331144,CkpZWSEnvk1Lf7opoJHCtbCDFGBaYtyAGSDGRHWxJHQNaMzBwVi9H,0.005000000,73.852382171,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:42:00,183817,3NLAVXLzudKeN9AiTboQnUPif2scKQ3iLRRkcDkXdmd5VFJe4XGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,327733,CkpZQweGnd5SA5n3yHMUwtfUUKYDjE22q5SrVm9Yt1omJMbXdon2P,0.005000000,65.767963865,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:21:00,182547,3NLE4PgheFyZfArKJDhQcPzJZdNWGFbtD1BXaWUyzRcs8jGaMeqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,324553,Ckpa92EXeKay7pnB894uZrwJ16puaSALN3L19ZxqJ5e3RDe3kAkEa,0.005000000,59.562081798,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 14:51:00,181545,3NLidfn7BJiKoJojer1SvxRa3drKv64PLaagwPppXEgDFBXJMiwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,321088,CkpZH6wEqqJSA5faAkJxtfVSTZheyy2qwHWqYVrmVjVAMrBvL1zix,0.005000000,73.972956427,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,317601,CkpZ2oTQUh6NZM8qy3BQNGZAKNHNLggyPMNeuYRBg7vHwK6qdLTyt,0.005000000,75.283817688,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,314283,CkpYe3EkmkLhMAHHdee6gvoLTeLcpgkxR9gkXGxLnGpa3tUczv6hX,0.005000000,81.458129020,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:15:00,177973,3NKsVTFdp1YRCfe56dr73DQsEtx6AgEXjNbPvjMLtJC9Nq6sd3Ai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,310875,CkpYvNV4mKcpitcEaq9vBLsYevKzY9aR6NJxuD2VUcr1Q6ke82eHH,0.005000000,73.053566854,MinaExplorer Payout 156 #177951,PAYMENT
