Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,411767,CkpZKhNPchTLNxbAuBgksLyquevQxshLDaNYBqkH4oC415H9hyDTG,0.001000000,1.854523171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,399086,CkpYhdNdiU2fdDKMaqA8Xy27YgucD5oNy7Yib9KGYmKrU9a9rA73k,0.001000000,1.529873286,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,387164,CkpZopzedpdwomGYQs6uKJHtbiyCrJy3dtdM1oJUGWQ3Loki2tMrP,0.001000000,1.588083783,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:15:00,304417,3NKaciJGqaASk79N6XA3VtACvJhrvwnvERvjZY2KiXSbrzGiEsas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,375133,CkpYwDa1hTjng94fHD8i7DTpntGhHQytBgxxkmc9s6Adk2148NCBV,0.001000000,1.406807192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,362839,CkpZuSi5iC1PQ8Assc49ahDW69WJBKGXjuEXmvek1kbcZTfRPszoU,0.001000000,1.432611849,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,350686,CkpaH1fguPs2RUTHDh66QDLtCHYKwmnuiRntfu79wpj6zu83behvN,0.001000000,1.580164636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,340146,CkpYmaW7UvTJggYLpSg7CDavpGUFPX8tF9EUD1h9x5H6jdAYprUWk,0.001000000,1.490712048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,328348,CkpaG4XjA9qW5EPva5bdtq1pAKEcZcTmN6dLTCpXnbaEfSz7Gt3Wk,0.001000000,1.373821139,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,316646,CkpZ25hECAqFvcGsEUpf1imQoQfHKSPzfRTNp6xaT268LrLWDuTTT,0.001000000,1.717092101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,305096,CkpYQYB8EH517Kc9p4Xuq6XUhFfqFBmDHfpM6svfAis6VUbenJbPg,0.001000000,1.585835919,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:09:00,274070,3NL8YhTBigLpiCC66N6vTff7hj6eGVt9kXtuYJitcy8u2LbeNhoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,293675,CkpZgFDZcgQDciNf3UF6FRY1zkKYZfFoSCg4UPKcghkiF9AyPvB6s,0.001000000,1.475690742,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:24:00,269536,3NKn5gPxu7nvHwYXwYE9mCR8ujuKwyXCDnr1ESPuxqp1mB1HFAS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,282368,Ckpa2dzRMCmwUbhabDHjCF38fYR8SnBiiRNYPTWUW6rVmwEuZSZNq,0.001000000,1.415804178,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,271902,CkpZYSuSCB5KN2ob77Fk6CHYvFP1XvbxqvZ3VXFJvYQfQw6TUbNGg,0.001000000,1.408969761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,261044,CkpZ1eyvZLMqcW3jKeszho9EoSDidWEDCu3mbxnGJahNc1hHiAXQr,0.001000000,1.623957108,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,250315,Ckpa76mCoVF7hQ5YroWMkM6syaa8Z9fSk1Cz7zoRtxXsHDSMPgq1c,0.001000000,1.580185098,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,239729,CkpZXRy7aAVN2MnaJCcHF3izjA48mG2rqBXM2wiXfXi3hprQeR1AV,0.001000000,1.611086970,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:54:00,248151,3NK673qZ8GtNc9agjCicxU75oadoL4gEps2y6uuwZFdje8BzaD81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,229290,CkpZCgQ7dEbDexFnXwTuQhQ9bkVcovh14uNBLvuf4tDtmFmJr5raf,0.001000000,1.370549878,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,220055,CkpZK73YLkSmuHv8mzQ2ZkTYav6WTGfBr6or5Gp21o5vh5yBVaCPd,0.001000000,0.726696208,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,195427,CkpZZJxce665q1kS9bjsgMaNYUZwDcqPQ2qrHSu5j2sXRNVNfYyS3,0.001000000,97.927363752,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,186355,CkpaKGscFGXiTyneZzcznwaZENYpN1KgcuN2zxsPeBECQyPkzRCaQ,0.001000000,89.384136448,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 07:24:00,228221,3NLCvowQ5Vn8C6MkwKNx1wVqx9qHzwdR6ooWCny7gegRxLUfJGjh,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,B62qmeRjme2Lc4e1RMru8UQpqgny6wZiKkcrey9x2FGwHyTNDK8Z1jA,2,CkpaEM1Dj4Kti7Uup6Rv5TNAfGe9NAZ2HjEov4iDgLnQNBCa7RVmH,0.010100000,11735.210026230,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,177409,CkpZUDunrVhy64W32X9N2jhixtTJGrxQMAPZNnNStKn95tQy5fCJ4,0.001000000,86.774625233,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:09:00,220826,3NKAc7cYQUCg7GTFGfADCHvyzPjBtqZhBJjgjQrw8kXNzVSFf9BM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,168642,CkpZNhPZzgCeyjwYAZf7dviwWbMi8jW4wYgAq5A3f2he7uWQ3Zv65,0.001000000,80.406806234,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,160237,CkpZmMt7pJNbuYJ7qQDKpiLy8wamAQcqWHn54ZaRAieNyBZWMKEgp,0.001000000,88.705575635,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,152055,CkpZVuKnREW47ec4CQtmYrpzc2rDxXHeVZ93mYXtzuz4vJs7qHh8f,0.001000000,87.950532000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,144246,CkpaCmmFsMDAb2iLt3XCqjwEUpxmGtD56PjCvrwPxs7Luouss61py,0.001000000,86.902027951,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,136832,CkpYsj4GwE7tAZTrT6DvTLkGJfje6zBrRJBU3TvkPfc8bJJ2MP4Gm,0.001000000,81.558950927,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:57:00,198899,3NLrPDySMmHYjh5S6L2nGUpS5bh51ezWsG753DvYw31F8DHXtoE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,129551,CkpaLRkFNRK5osgN5VcFQyssQ9Nwm4WdrDzScNEf4BrE6hRQvdrxF,0.001000000,69.119828854,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:15:00,193707,3NL978sMnwfL5G8FUdKLYAh2VSfjp6QXk3wzC388QJSV1wvkQgzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,122479,CkpZDGqqHq3SNoAF8FrxjjdryPD8zkM9s6dm2SSMAca3k4B4UX9RW,0.001000000,76.878263565,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:15:00,189034,3NKenoueCtJreMzH7xzWYPuZcgj6PWmAZJdiN4EtGi7FW2qcHFhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,115493,CkpZ7FTqVVdApbrAmGWUbBPH2rGidpnBnXzYw1WmCox7T9u1kmsTn,0.001000000,83.527845892,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,108603,CkpaHuUzPx9cLobuHv7wNBK3mxBWaQd8XnA7U5zdMKTxRUW4s6EMk,0.001000000,79.528209737,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:45:00,179457,3NLYcJU4Ub1nDaweRfuXDTeE2Ha6gTdE11WjJo9Tkkhx2fjnUMrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,101833,CkpaCa5ZGRzqUo1WtmMpB6pBGRREFY1vdYyHVSh6WaESNsDfVcD58,0.001000000,86.501710325,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,95188,CkpZnFCTUobPj5xVwgUF8rfRmjP7bEKr47Q6Y3Jb9gbe7STuaV3Fr,0.001000000,80.434375316,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,88640,CkpZ5DM7z7cMDXqmGaEYB9rHDLJ2GyjtNpcZJHNSMP3zoeVAxzUNZ,0.001000000,86.649375851,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,82202,CkpZzAXFXKFyKfnijD2YZd96p7Bxjn5m4rk9Ngo5PbkPXE9gEoHQd,0.001000000,90.353004474,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,75910,CkpaECFdakj5nhxBbF2sXpA62cTjNd8wHSLwCyjMa6UYdwnnAid43,0.001000000,81.785750508,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,69770,CkpYdTQ6qzWHsnN6gdxQGbZ4kNBffAA1tNMJytEd47wn1XRZY2Tu4,0.001000000,74.045828088,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,63893,CkpZMS8HhT2ba95cKSEpdsAXvX4FnDAsj4TA8AeNWTHzKtCABwHcT,0.001000000,87.605777376,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,7,CkpYXiW6mqpUHJmTr8GjFWqNzTF6PDzGRviazfDpeyHnaUu9tMTo4,0.001061140,0.000842000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,58155,CkpZzBdyMkEDwiDyyhUP8k7fxKpgkJ6n6VR4BfTuz7cuo7dKehPeg,0.001000000,68.905717182,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,22,CkpZ2obaXHg7YdTv8wGFMYCPsnPACXzwEUbjfU68AZZy4YipxaLNv,0.001024950,0.000708150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:39:00,140585,3NLe292bLjZgye1cYdZHGho1FRu8dNuTLxxEs5PmrskcuUYHcSRW,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,23,CkpYonWDeCTh69ZMRnxjSwWvnk1bN2Bb5gpH6a21e6eVCii7GyWDa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,52561,CkpYxoGksryqtLJ2MQW3h5F2pDEm6E8jBGgpJ96GLjcmqPZCZKwvv,0.001000000,91.794370932,payout_from_AURO_Epoch_28,PAYMENT
