Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 17:06:00,300807,3NKWHdTojkNM5NepmjDKmYPU2bcQJ3VPDWAydcC2Yhe38mUxmLA4,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,63,CkpZAeipVW91ETjdgqDGExH7BfskJFRxdjHoutPGHhrBp2HLqjwZb,0.010000000,1546.115564496,,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,153,CkpZpRUxH3B5Q4aZxJPmPH8ptUWx2MbpTb64r8RFMzhPhqhNFkHxg,0.010000000,4513.430500000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZtZVEwxvRTPNpsgcWtjR6GkdyhzgcuJ16SjHJiqxzuAASA8BmW,0.020000000,3223.922600000,,PAYMENT
2023-10-01 23:21:00,292660,3NKqvAABde8ZJf72nBrYE9X8wheCM2L5qDPPZk3QaU4TfSeKpMEJ,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,152,CkpYrfacYgoDnZ5QFwiZW5bi3dXUQ1CKNvLs3j5on9s6znMnEiYLG,0.010000000,1934.657600000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,20,CkpZxpCng6v3j72gTLbfRQcLhQ8MFUQcU8vAoYWotxBYNtMsX9TVu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-13 15:00:00,287230,3NLtc4RtAvzPC2GDWUQ3B3aw6ybehfWrEt8XgQQP71q5sz6SW7fy,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,151,Ckpa4h2miQeA34RptSKY1NE27DcfyJabUujyVyCAjP1jmzN6LzN3w,0.010000000,3223.962600000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYiWsFpzyA4e8kc6EYYmVfGmiuar4JetcRep9cR2n7rLvvjGADm,0.020000000,15976.906380000,,PAYMENT
2023-08-30 17:33:00,283238,3NLiwnWSjqZsDhv2T12Ukm8QapAHEBm828CPqGe3ixifHszCZQdc,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,150,CkpZaxnBby193gByDD6YDAfE74rw9wo9P1YAMBL83b3AZeDNS2KWD,0.010000000,5169.955900000,,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,148,CkpZ6bJLkhAfpJb88RmjQ79wvpgQWuc3XBgkX1YB5UmJAh9LFmuWY,0.010000000,5164.733100000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpaJ4RfbZtLqaXXY42nSgZqrq1eGGDh2UcbXb8cXiwMQLmxpEhhS,0.020000000,6287.103670000,,PAYMENT
2023-08-03 07:39:00,275173,3NLsFEqXC8dsfX9QkzeMxT3iTqwnFnPAUcVUxZ9RCKuvSxP6cBYC,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,37,CkpaDNkiWeGuiHQhVKmq6q5rycSUdhxaSL5vNhnWUsWHgNN3LoHDq,0.002000000,5642.237380000,Payout for epoch 57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,35,CkpYYDtVcXPpgQpDb7XGyUHN8zX4RnMtp61JmEzBjxDTHapdJ7iMq,0.002000000,3772.108500000,Payout for epoch 56,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,17,CkpYVBMaZQCEU4Rgo8EtmiPEgEt8fZtd7GtRNqYUwxBuAmfRrRNLy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-04 22:09:00,266504,3NKcFCQd9tEwS6zx7Au9V2uozpK1dzN27UkEjjX6r7wgCKUMBkxd,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,33,CkpZnFLXXYzEJF6TBjsqDyzA2iJLW93GSNt9DC6NNJS3kX2Lap7gA,0.002000000,2515.035170000,Payout for epoch 55,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYsPZKfPGe3pRy7XpvyPnfJ2rzqxjFFjS4R2HRHBtVsp4GwbtEP,0.020000000,1367.665141000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,15,CkpZVnF8CykvAkTbM8tiwHr5sXVgFmmU2E3ZTXxJGzRkuSWEdXBxs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,Ckpa6PjkqNgqWTzBQ7p2pEG7P7deFWjLmEiciSfxVLD2cfJS6nA9Z,0.020000000,5465.591819000,,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,13,CkpYqSBX6iPW8SY8asm8S6G1Su6q3ZwoJGGPePfTrbFcEWGjT7AL5,0.001000000,1367.705140000,Reward of epoch 51 from Winter,PAYMENT
2023-04-15 20:24:00,243140,3NLYEtCPBVZCP75uuVs5LGGpUzGbk6ttChQ5VhUeBTHPqx4r5zqa,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,11,CkpYxaHuVM9UecdDoH8vJVaPhLmDDGPJcoM9LFB8cd65C51pSi2cM,0.010000000,2735.750120000,Epoch 50 from Winter,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qjZYuKmmfCPkiHx5dk64rAMKU3P7ipypXPwASnH1H9QfvRi7HVFi,13,CkpZX3GAubZaSBz2kZhy3r8KQ5tUeuFDeXMWnst1qZHChskznjcSp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYb4zQq24Ntn2QtMSFC25Bie6GiSSCkXRDVKXFykLWtD9dnu83z,0.020000000,2042.762709000,,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,10,CkpZnsAebqndLJydqe7AUUzhexzbwua6fEmTXZRbbA3AM5kKDp6DG,0.250000000,2729.881700000,from Winter. epoch 49,PAYMENT
2023-03-20 21:36:00,235536,3NLCLUDjnYmZRjy9eg8C933qUgVbrbJa26hzcmp92ptEwrgGmENg,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,9,CkpZ6uqMCaFgAiyLXZtz5gxdn1nP4NWtZm9TKJsyFq6A12sXdx1ge,0.250000000,2042.782710000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,Ckpa76wFAx9dzahzMHD6R1MWyGopPhyw3VewsAoDsxPUVD4Z1w6AF,0.020000000,11605.385440000,,PAYMENT
2023-03-02 00:54:00,229996,3NLn8kABmsvzPgqR2H2V7oQLGq6FKziZkGdGtH6FixgdWnnTmjEx,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,8,CkpZbWFqSapcWZPc3b6akf9ZkEZBVVzdwq8GF23Jrjn357VppqAzB,0.100000000,2039.186150000,,PAYMENT
2023-02-15 04:06:00,225506,3NKFrvNv6PEbD3e1SjCF89KYEcStYJC16HYyu94H4sepS6hmACer,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,6,CkpYQ3aZCYDyg3san9i7PZmo2CriGNPKmcFccpsV6hi5xWYmc7z9E,0.010000000,4094.419280000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZJsM7JBPE6vcp3vWfqNtW3DGKgsddgdbJiRRdmRf5uxZzRUFXp,0.020000000,2051.959999000,,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,4,CkpZrJSFbvK6Yrs4TPgyULaWxSrgTs42FexYeDKCQB7kGQT2PTUSu,0.010000000,5471.800000000,,PAYMENT
2023-01-26 01:39:00,219503,3NLoyAdLNXFnEk6BFUm4Ff9ZqTvVyHgjvHvgvHDEuKe6zPLNrtbz,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,3,CkpYQscFvwRCifrwcLAUuM87vQsbKbKgtZzkP4qoSfs4DnfUHwhFu,0.010000000,2052.000000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,9,CkpYyZ6HNLVokfacY3JtpcofUpd9aUkdpVUNj5zGbJ4KVuhQWrHMM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpYomPU9H6ExvfbREMUikNgjeRoBRDwAd3qdn1AFMcY8Km1Ac5ag,0.020000000,16968.222320000,,PAYMENT
2022-09-18 17:00:00,179294,3NKkUJBP2qaGTnqPQa4yj3PpLTArUDM4cjGzcoojQjcErLEKxm4N,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,55,CkpYdfNMBqjtwSmUai7fn6Uo6NEsyBB4SYHvxWqRJy3u5DtRUDYEu,0.030000000,3798.094900000,,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,50,CkpZUmW7cPmTyQJTNELBzLDmwraaBjrUetsjaifEi6zizJQDpe5H7,0.030000000,4192.552400000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qkLTKaFnhf9L7s6TSupA1C2fAEBmDn4RzANbePgNR6xzyDbLGf28,7,CkpZrNCgdXszmqs4GV69g9d5zW5aUerB1oZP2697gZCHcZMwBkS3d,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 13:21:00,170518,3NLhsGGM8M4NNYK7zgLtMDyBMaRLhgZ9LrB5G8hJuzPfYaLSACQM,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,46,CkpZgVZLMnCZzSqny8LYQjagLcS3sqWXLf4Nw2hCNm9i6vUBAMwqx,0.030000000,5101.952060000,,PAYMENT
2022-08-08 21:15:00,166063,3NLEo9GNU2KDJEZH3d76nX8pkT3Fo6eo7tz4aQsyJwTqjjovHHbV,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,42,CkpZsTpuY9GezppdBgtgMqb44Tpy2Aihs2Rirhqasiz4YyRghtVZP,0.030000000,3875.663000000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,6,CkpZ1ie1wTmYH2pyckiMn1L3fbHr6QUvNTE1yQQWHetGaJugfs66f,0.020000000,240571.147000000,,PAYMENT
2022-07-26 21:00:00,161838,3NLRuKAw6mNmfsj4U3fK4hnXJREmtfDjGm49aNu1urao65jQz8KV,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,39,CkpZXSxey2uc8nzw7Fua8UHgSnpAVsGGvRA24tttJK11Rdbq6i5UA,0.030000000,4840.642000000,,PAYMENT
2022-07-07 09:45:00,155409,3NKdKyd9pCduzs47nnB4rP9w68UHYoV8rv8RLFhXuWLwwpsmmTdX,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,30,CkpZxf7FjJK4XtpYPdNqEa71z6ccbmNGc71bby5Hi5GroipcD4SNE,0.030000000,6791.519980000,,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,111,CkpZmffBWhnfEixVHvQzE3CQhY3PePzS9DqaVwH4biGihUvmxhD5x,0.030000000,5257.032478461,Vetal#0101,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,107,CkpZuVFZxLQgxdTwuFLnZD5aHztdg714fDTKEQJMJZ1QURyuEEeBC,0.030000000,7126.664245844,Vetal#0101,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZqEFohPo7scjGwdPJSxCjRSRK2fPhMqETAGMGK5TffsvRHMMYR,0.020000000,172383.760000000,,PAYMENT
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,4,CkpZGsMniyemcNipkNxoTG8mVRzNZ5bMpScSNyRJU1kUwPE3rCUTU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,3,CkpZDVyKTNFGPdpWKYLzHhX3GSe3h4LaeuXF5LqGm8tBAPfPV6otb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 14:33:00,142677,3NLjjxiH5dxNDvF5Cu91Kdx8y8i94qwynivZyoQryQXvccjhqE6M,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,103,CkpZo3VnVHSteDdjfZNv6m1cb4mvorZSUFVC2Ks6VvbZXPcB1dv7B,0.030000000,4374.414097440,Vetal#0101,PAYMENT
