Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,10,Ckpa7UCRjTojnA9Nh5iVX7hP4yGQEk18sGVzYf8ZKNj5dkno8Yv4R,0.002100000,50.000000000,,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,198147,CkpZtcjxchS2SLqTQhQfSEyVK6e8WotcNLAFzfdZCmKS4K5dJSRCv,0.002000000,0.992932042,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,196401,CkpYzamUg5ijioJcMG38uGzKbbRdL7AWevfXV6HDMBYhrmyADZNzA,0.002000000,0.993021366,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,194539,CkpYaBV61xDswGdCnK4yuXz8G5oRodK1k89ZCdGKADvBRB425F5pi,0.002000000,1.655054177,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,192945,CkpZBEw5Sbdi66Kvvcc2ezzVtgRP9v4T54mtJ7gH2ociMKoxKQZgi,0.002000000,1.655974706,payout,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,191596,CkpaCPwPZXHdPZdKarrecRGjZUFaHXRuLAngrh5svGGMYf9TBfZSc,0.002000000,0.307490599,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,189906,CkpZDp5CpD7ybbpHXaL7NMv7oFqkupTUVxTZWVbFBR6r4ADVQc178,0.002000000,0.922265043,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,187685,CkpYbETV5hgQxb8Sa863Wj1PB5nacYi317QxSdThNQUfeHTELzBs1,0.002000000,1.847007196,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,185930,CkpYhzej3kMmdB8HZbqdF8k3g4FgWbcC5xrYjskLYNd7oMqt4J2pv,0.002000000,0.923509726,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,184169,CkpYo39etkjLBuNpriDvudLg2sQjQw2mdaTtAtpDHfGKBbE1gZgvS,0.002000000,0.870813216,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,182432,CkpaJuJvBTeLq8WeuodmnpZbLPtipjB3qfdwLtnjzDUMv6xHwtWQ9,0.002000000,0.870382216,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,180881,CkpYuVnJEzxqLWhXEhypJnTetTbNPqKJYsgf5XvtMiYVeBtN74gXh,0.002000000,0.564243438,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,179155,Ckpa1ELfoJR8Lh7VZxWBvyhu3RsUor9rAXyurEyqitTrQa4Q6kjNs,0.002000000,0.564190853,payout,PAYMENT
2024-02-16 09:03:00,330599,3NLsrvQpoNPoxXQLZA2wJxu6ZgyV4DJ3MSUJo4vQJPJ4JFiEpq75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,177608,CkpYXtAt9g7S1nwSUp9gfwkrWE3X2Hp13ZhvYc4MNCHrBKjhoDDWq,0.002000000,0.846527324,payout,PAYMENT
2024-02-12 09:09:00,329496,3NLAmmN5CEoJGkzYCx4Zjseb7WEf18UwHGh1NbNDMyrtvbHBCBZh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,176039,CkpYucUJt3NmWHscv8cJ1vMLYjcKfmJABs1RRjxQZAutUZ4yi57zc,0.002000000,0.564037947,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,174668,Ckpa8cLXUsd7ghGcT4WUmWqoTP3jh1GAJPARuBhDxPGGmiKe4vRAB,0.002000000,0.529522124,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,173007,CkpZ6SyHLBRthGMXxpZJYonKBb6uRETQdasSb7AFW1ekmKgopb9Yq,0.002000000,0.794054764,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,171642,CkpZSb6D2a8gk71SJdR4bx6FA2USqydnMf1R79Wv6XWCjxJPKjsoW,0.002000000,1.455791184,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,170032,CkpZwVn9McjZ23qtrJLWwNfY6F9jp449Vgccs1vSNz7fMmZWYzeEB,0.002000000,0.318928238,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,168538,Ckpa67QUqYK7Lcr6TnNjuFRUbwYSwUNu6wnhozRugD3mMXNxYtDMZ,0.002000000,0.637796118,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,166951,CkpZWWjL2czixACAYiRKG3rjirQ5LzZCRNMriRvaSmjzkbdjpoLqv,0.002000000,0.478275833,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,165238,CkpZsmtvxLzfg6TYomTe6Mwr8ghRv45VzTGQXe2xxPdzvZjQqXShs,0.002000000,0.956895246,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,163796,CkpZ4sJqT1XTTPqjdinWCDTqULAjonsY8xUYvetr2TutXcM6bPRnx,0.002000000,0.638507826,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,162345,CkpZecM6LbYFN8org4Ut7QTp1EXKkKn4w3GAj6B79T3sHAeBBeYpY,0.002000000,0.479434253,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,161113,CkpZ6nu6MQyS37RGSv44x6SmLA3gnUmftTaJ9qVQPPkAKQ1gNgD9T,0.002000000,0.478723045,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,159607,CkpZLyMhhxRKcZrzcnmKYSYDunvmXprQFCEEE59iLgh7W7emCGHft,0.002000000,1.559526861,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,157686,CkpZgP5WTKe4UkpxCr9PwgyqUHtG9YY8ZG459jFGBi1mBAwZJkEuf,0.002000000,1.715471181,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,156012,CkpYwzYmVPvY7y6hEbw8GqapfHPJHqaAQjknZMUjHBipRJ2qmBk1E,0.002000000,0.775720099,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,153878,CkpYX48kQELKcxoeZ9zNHWaRetYqo8nPayAuuYRHL5bDy8GH9nmGD,0.002000000,3.257078269,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,151843,CkpYdrSxFQavmj6FHnE5g1WSe6GVa32oaUQu9zDJJTzTXSv4iNARm,0.002000000,3.608713309,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,149909,CkpaKnxhLheRYMkaZYaoN54zhDkQnCB4E9VbuyASBAsEKZKxz7LTS,0.001000000,2.686662769,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,148319,CkpaHj7VUcDmVXpjv6HjFL4M1hirVmiw9pxakiE5vTUCxHVao4uXU,0.002000000,0.160944692,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,146630,CkpaAimxN8vogjxMe5cL4otZqXgdGkCT4wrauMbGrEqoWUBLMWf3M,0.001000000,2.898625945,payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,144834,CkpZJFfkqVe3FBSxToR8nnypPx3XscUL58Fe9tafN5xvMcKxrbypJ,0.001000000,0.161142137,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,143887,CkpZhDcyayhiB9puVuYjQC6Jx4RmFYspVwLrymEhbfGLTxgDARdaj,0.001000000,0.160972211,payout,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,4,CkpZz7AuX8A1kgSNXPkDDbsLu1pHVgKiNQALNPruHtvq12v8SEV7N,0.220000000,25.000000000,,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,141419,CkpYpjWWWGvF2H3bnS1v7BsSv779xkDrBCknhgsysveRbikHzPYPR,0.002000000,0.626840207,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,139796,CkpaF45bUnmQEUChSKtvGG549rejbvN7KXZGqM8VLeZ6pnfPfJHML,0.002000000,0.631793213,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,138174,CkpYv42fh2zZwAwpRPGUCBTxhFgFZQgPsN33yoUXqm7mxhCkEnQnh,0.002000000,0.631244808,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,136532,CkpYxcoMbkyRcseEf4kcSpBR6ggXYDMGj81zkpB8WRJaebzJBqbfZ,0.002000000,0.648207918,,PAYMENT
2023-09-10 05:57:00,286329,3NLFgmFKCSAsPAmKea3LmuRnauWxm3GmpfHce2ATvq2Ba6HucfrU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,134901,Ckpa1V1aUfC4hzDAWzWN9wvSjjWKZREXMVanR2KTEPrS6DNy16UH8,0.002000000,0.629090722,,PAYMENT
2023-08-26 08:48:00,282021,3NKZNjoZPNTeSXkTcjcV5bESMwFzs3oCc8JYJfN6aPMn8NGWPAP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,133249,Ckpa54U8C7qHKXFhwJ2w1An8i1JmcbXd2zmyCwLizErPq1kU2L9ZU,0.002000000,0.644950518,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,131600,CkpZw5u6ayicBRMuJVKENbFXXQa3bjqRS3sEBF8Dv5kKJVtv8BTnQ,0.002000000,0.644950518,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,130409,CkpYRxwdbJ2KcLgKShL4WxaakHfZ7UbkYjeKAJctJr4isyEyh6hY3,0.002000000,0.652472489,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,128730,Ckpa25MEgJP6jVmSqmWuHyuGfBF4cUuZcr2QvDmL5fs9rSsewPHac,0.002000000,0.739059134,,PAYMENT
2023-07-15 17:18:00,269680,3NKWEie9Po4R8TG39KRBbpsc86VR77c6an9qNrGc75rvHEUpk4QJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,127069,CkpZH3hEa8zuk9hSi3G7pwrMDYdPiG4bU91qqYzHJdAErarEmLzWj,0.002000000,0.656893954,,PAYMENT
