Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 00:48:00,244341,3NL519ziJxAK1xCe6mXPhPFtNZHe4acW4hMLo1EBqA2RxG5tAF65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,107358,CkpZGqJLfc6JPvQW3vEVvmoJ8ub2FYm1iMgQ2BgqmZjDWGdTN7JtM,0.005000000,0.554655008,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:36:00,243499,3NLGq6kv2YBotXBZGEr7GXsLampjpPHM7eJub6Bn5bjLW3cZ9szx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,103615,Ckpa9n8xngfHTbL3HpRcdYMAU5iGw5CiaRz62QMVV2b8TwPmCHrY9,0.005000000,0.616854292,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:57:00,242335,3NKm2Hy4Dho6TyjBfW2miZDjeACs2R8w95ne2zfxxBBsUrqQaWig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,100017,CkpaEuTsQimNJaMbPrtNuKcvcdJ5cL6tBxG48vxkRJ7eFodkerPrm,0.005000000,0.482970931,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:36:00,241436,3NKorhK2DGiCtfbCLLYrs6tS6JHd1WD7Unudhk2QLffZ83xeBYNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,96200,CkpYbEeC9P9HJyyZ3Bn7rirzMf1QCi26kzhyJBapEDL5GUxT9HxXs,0.005000000,0.650269375,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:00:00,240286,3NKQ3RLXm8j7Ro2Mf9VcXBkFpYEuTVzwWwiuqjvhRfvfh9VDJqkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,92687,CkpYk5T8Gp5jYatm3Acak11qB2mBtfs5rVx8E6HggniMmFYtwU3Nm,0.005000000,0.418192848,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,89064,CkpYrw3cnuJGQXXtXLdnBgTUkYnpbPWg1qqJdqz5sYjous9gqH2ML,0.005000000,0.433743680,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,85888,CkpZYXkd2rXsn8HbkD6kYJXspEwE3tYcVyaruRruRAyMYmxgqjwmo,0.005000000,0.143719449,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-27 00:03:00,237377,3NKgpNWxnW2sDEni6QfeqrEhouBqX7swVA4YkqwCoCYqF52bykFp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,82193,CkpYWdLwzVhFphdJaKqqjprdgYRD7bJEUg4DK1d7RpciRzrBPv6Kq,0.005000000,0.221920716,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,78696,CkpZwEBQWNFjxv1oosHvX53K5ZRAYjx33wDTnubfxJ9DD1xjw417A,0.005000000,0.131048666,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:48:00,235301,3NKYQMYoH9p8kLt3iE52AMKZrsKcg9RDdLERpoQW3uTsm7EtpUZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,75017,CkpYwTaJ64GTo6wuYySpTyexh8za3s6cddtYPvN6Ns1By5psitni6,0.005000000,0.215046043,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,71612,CkpZaKemnmySjt1ngHsmit1JgZU6Zh5PmofFG1MdodAKd53gtLfbj,0.005000000,0.105192517,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,67998,CkpZRnfJkrteQrc8Cw4pprzjHabCxTNGNpTS8QtgQvngBhPMLkauV,0.005000000,0.167985107,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,64453,CkpZ1U6YZ9EWK9VGKjAYptiZJS8auDRhk7ayknMbZ58a76wKza9ed,0.005000000,0.126079053,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-08 03:24:00,231792,3NL237LbBZPMfJ4jj9tbE345gjKoyQbM7qJSeDP1z3VuENw3yYJF,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,4,CkpYQh6w2cfNczrZtkb1F6HmSDFwXEJyQYmGZCvvzsn9j5k4BLyZP,0.250000000,189.137792348,staking,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,60868,CkpZ363FLgudeAwcwfu67VWUnQczwE4S9T8aJhsoHuwnY99r3Ef1X,0.005000000,0.175795286,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,57254,CkpZJi54TtbkQZj1h1FEobwQqBFgRo7dHcYA2jrpNFgsEjoEQ5DJ8,0.005000000,0.132872777,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 23:03:00,229028,3NKzg6yhGiagQZfRQsARYYz1mZsUFz8AyKWZyYQDGaKYMCYXnnsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,53695,CkpZuaHpfSaYAV1rgg52jR7jnSVeKnvHVwwwVDh9hA8FsSekZ4H5R,0.005000000,0.158864865,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,50161,CkpYRKjMXvbgqv2TPKPAjVnpVckEfjjC8nLAqqe41HDxp7RBHT2mS,0.005000000,0.115645655,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,46239,Ckpa3eQw7p7MZdyN6DTTvHL8K4mc4vvrjYJCNHejgnwFA5hpHqUmD,0.005000000,0.266391788,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-23 01:27:00,218609,3NKzx3W4AHpAyD86B8bmxGo4zH6vBXfWUuwdwS3AB5kgtCLBVEMw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,3,CkpZ76V3SXabiuAgBCcvNjMd8NcDQdYvEfjjJWtdXa9fqUv3NuNeb,0.004493350,26.231160695,,PAYMENT
2023-01-23 01:27:00,218609,3NKzx3W4AHpAyD86B8bmxGo4zH6vBXfWUuwdwS3AB5kgtCLBVEMw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYczDq8bmmj8pTMv96FEdXrEsjyJSuLz3fBuqzKsJox9172arzG,0.004493350,0.000000000,,STAKE_DELEGATION
2023-01-23 01:27:00,218609,3NKzx3W4AHpAyD86B8bmxGo4zH6vBXfWUuwdwS3AB5kgtCLBVEMw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzUm9QiBJCC2VVicqxjcjvVVjnjDJhH9EW84mPWhW7mxbxvi8h,0.004493350,0.000000000,,STAKE_DELEGATION
2023-01-19 04:57:00,217463,3NLuvaTFSxDR9Q24CHV2YnETcSbJqtTmP6EN359kaCbUkyzW5ryu,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,2,CkpYnqws7gQzJiJkQWm5ehXdLtLLxHCaS9nAA9N1gGYP5tBFymGaU,0.100000000,52.263857969,N/A,PAYMENT
