Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnrJ6Zcep2tgCQm4LQKJNPHo7c2RBpRPGAVJHA3PYjefLp1gwX,0.030000000,1498.970000000,,PAYMENT
2021-10-26 08:54:00,74539,3NLYwcKx7nrknP5RoLdswsHEdRGNKF3huZ3S5og1AJATuxXTJpsZ,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,11,CkpZJ7q2XgyQ5nZFmgGATS2LYadbqhjCrPQvkrsUFsdMQpEv5WUgb,0.100100000,1498.000000000,,PAYMENT
2021-10-26 08:21:00,74533,3NKVVfRXyb1n6GddgY4sUMsAVhhXnrvGdqnk2EaBYaxbDpzgUmbM,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,10,CkpYUDyD4z2VpZQzTyB3oB4MzF3wqHPnrke37r1wMfT6JwKGRAHuk,0.100100000,1.000000000,,PAYMENT
2021-10-12 16:30:00,70149,3NLnLFGi99eKQpDeYBW3vwZP85hKdC3cJGjHHDJ41iDbY8esbWKz,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYrNZZPsTzcgjBKm3nCetfb9YcQVerYEghoDgiDsT6BpxtNibpW,0.030000000,1507.970000000,,PAYMENT
2021-10-12 16:03:00,70145,3NKpVbJBRccc3vyJvpFbzF9AyTHvxHF9G5VapsaHrd2Z24UjpoyN,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,8,CkpZvGJpVjEbWiNWCfiU42PMmRDLeaXXVuNwZ47eKzxkfPANEXk2G,0.100100000,1508.000000000,,PAYMENT
2021-09-13 16:54:00,60966,3NLE3jMeyo8NupcGujcy7eSKVtwRZkmTQxb9ZqgCFrY4k4pdg5gC,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQJkaR2vPQZnv95QMyjahxTeqQDqLNdPAP5BD9rVii8rbQmjKB,0.010100000,1996.989900000,,PAYMENT
2021-09-13 16:18:00,60956,3NKpiw34HLJcvqg9wuoSUf1GxpMyxqv8uePc4tM3n4fxiMYTg8bd,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,6,CkpZKVm9GiKceNyMDdW7WFx2zQ6WuoR5DgDPmwHuVQe3z3SiCvzmJ,0.100100000,1997.000000000,,PAYMENT
2021-08-27 15:51:00,55544,3NKfz6sCeu6tbWdb25hE8q9X3tbLrdQ16GnmZrF7XDgh57qS3Mc7,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzP1kdJi63mTbuqbuZ5D5619cKu8U5pidjWA5pAH1zStTCvGon,0.100000000,23.900000000,,PAYMENT
2021-08-27 15:36:00,55542,3NKX1d1XBb4eh8ndmrUj57K4snErFb367Psxc4sx6jfsGTYcXyGm,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,5,CkpYtA9qdUHMCWRVZqvV2hCEW5QQMDH6D6LKtGm3uiz2ivPV2SEE9,0.100100000,24.000000000,,PAYMENT
2021-08-16 08:18:00,51760,3NKczS3cq1Tw9DWL52fwypZqHVYHw57AxVE62BUbUAgHGbwwP1qc,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1rjvYsr7GK6RwZzNQ6z7r7vqJLJpf9gktsEuqbHtPmz51bsZj,0.100000000,17.900000000,,PAYMENT
2021-08-16 06:24:00,51733,3NLf3qTe2zu9jtyaYHBToM526DXfsEc62pmBVGsC4kyacHDmzEFo,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,4,CkpYqMpXTRCxUY7TijrAbdrBK1HMSpjC4Fx4ya5S2gzyzQgZKPYnw,0.100100000,18.000000000,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa2hYLXMqYh8m7nBohdiNsHUeJPWq2MQNGegQvKZLN554NBq6fv,0.100000000,19.900000000,,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,13775,CkpZZAY2NZtMdTwyjeJzdj66rTkJwEVS79ryibbZpHc5NoL9MwrAr,0.020000000,20.000000000,,PAYMENT
2021-08-11 13:30:00,50224,3NL4sKgdHCU9pKAcDwhweyzoDWj3Hu5RTDv1bQoaRgtx61XFoCdj,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEMrr5AudZXbK7Hbkctv9ChgZmTXgcNJtavjjueBKn2hfGzGod,0.100000000,2021.900000000,,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,3,CkpYqaTEg6e5XmGSkHcJsFXh5nsaxTyZ868jkSasyqwhE8o9rja9U,0.500100000,1998.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,2,CkpYXv9HT7qi3BhgncRPcUxemAWfQHsYtz6WdRJZFR8pf69G6Qfv1,0.150000000,25.000000000,,PAYMENT
