Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 18:51:00,76283,3NKcmMeTb27XHk5Ss2ij9D5qik1xjF2W3iQVydqZfsFQoQ3sLGbc,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYjFBnqH5u6P4ZEk5px36tCpficc7phCAsNJa2fVsJgs6eh5STa,0.030000000,134.970000000,,PAYMENT
2021-10-31 18:00:00,76275,3NKJvzvhKVcnUXNZrJB68hQmCELSiFxyRr11JFRBDKwQMhMwYkW7,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,22,CkpZuYnhvDzv2E1LEZkdG3kZF8qNvcDbRvmnLTDJPPHXFiuCCAiRa,0.001000000,135.000000000,,PAYMENT
2021-10-25 17:30:00,74332,3NLZAEpfdZ3greqqraEZvZwnDwFSc328GUtzWQ4dR6QUnzGusc3s,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZp9n5PCFAtm2fPj6gv2o77MQxjCFhxZLyRuG8vNBNp4hvDMQ9m,0.030000000,111.970000000,,PAYMENT
2021-10-25 16:36:00,74322,3NLmJzKFYzmMAUdn9GsZxh6utkn97DnN4j17uAYWPJDpMMt6Zca1,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,21,CkpZS1uwXmYGEc5Bmz14giCvkmt4xskdSNH1FdR4qyURo2dWfB4BD,0.001000000,112.000000000,,PAYMENT
2021-10-17 16:27:00,71728,3NLcgTbKu6CLcy7evwUoUBreEX9LzctpC8Weth94qYBTX3yEexmV,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYVmRLbrV9qmqDNE2zBH18WA18sTPo7CbJMMKMypubByFT5i4LG,0.030000000,81.970000000,,PAYMENT
2021-10-17 16:09:00,71723,3NLZEJz8jo8EQwfBgBbc9rGkwDQ7ziVa4E5Lo7P4HzFA5czN4m6G,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,20,CkpZNiCYs7v59iKN8NhZLwauwVdUGA7zrfX3WzXYjpdyRvwdaa4pD,0.001000000,82.000000000,,PAYMENT
2021-10-15 16:03:00,71091,3NK5p9ExGiXY3Xtj4QbN6sbRMer9meQ2f4yjGpJneDUnNo6AetQB,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpNqG6fBT5a5ukjAh1GWbxtA554VbPimixJEZL14VsfRJW9EPM,0.030000000,176.970000000,,PAYMENT
2021-10-15 15:39:00,71085,3NLCQzauc7JbMw6hqkZ974VZr6xfYruoZs3hBVuehtRGYH3tjX1v,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,19,CkpZYFWpNZefMzxmMV2dVBcM9yDTsbkdYr1TsPiLWFNZtEXzCL6Fp,0.001000000,177.000000000,,PAYMENT
2021-10-09 10:27:00,69198,3NKUDkZiGnBGGHvcWXW5mnFivsG2TV36xonvJjYu8hHAxCjjbBjP,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQMjxy8gNxGcLBPxy1m9NQ8rb6tYSQSbDsfR4b2UNjPhneGQPz,0.100000000,101.900000000,,PAYMENT
2021-10-09 10:00:00,69193,3NL2Ecit8Zo7tj3jih64fhX4ULrebzpiPABbHQ6eS9qXYU2PXmjG,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,18,CkpZhhi5i4dpo79azRks3EpbK3nqPpdXJhTr8BD2fqL544S9Cn4Xt,0.001000000,102.000000000,,PAYMENT
2021-09-30 17:27:00,66427,3NKm251rqFpDD68TCJqxwRSh7ZxJTAtSiZWzT871A6U84xt9N5pF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQz92ASARKnUUTucTwLmrQRz9dK24QA26UAHMziNNso6GpmXm7,0.100000000,230.900000000,,PAYMENT
2021-09-30 17:09:00,66423,3NKjeYvQykz37gEjrkiJoZEvbDS2hjNK7SRktEkxKdnhWAT67oCa,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,17,CkpZZz2fSikdmMYRgCZ57Njq1NbgckbugxywHwLRu87zzzqJGdVyb,0.001000000,231.000000000,,PAYMENT
2021-09-20 17:54:00,63206,3NKp1CWnmfKt4Y5KWsVS1wZor1Tgvft6w7g6dN7KY4FydC1ZAZoX,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQS8LKjmRKeAt7uzd6ESBhPH1UvhPpwk7MJ7e4xnh11F476LwH,0.010100000,128.989900000,,PAYMENT
2021-09-20 17:33:00,63202,3NLZobdrNcDa3zSRDexopHoEZHjRBgFehVBXLvvHfrxNeMnvxLm8,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,16,CkpYgtYZsCUPgJnXB7gEZzVyZ7fTMdX5bdneR6EDUgXJiDn1QmpZj,0.001000000,129.000000000,,PAYMENT
2021-09-15 04:33:00,61429,3NLWRBV5LATieD9SMYTwPceHfMWGxqv5kudG8zR57J7KtA47oNkx,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxmpKezc3NKokALMHR4ja8UC31sKCzzsFHnMgVWziTxxgjUGNS,0.010100000,548.989900000,,PAYMENT
2021-09-15 04:00:00,61423,3NK84g6g1oFnfxCZZA7fhMGoj1wbN2LNA3Rh8UX3NStyNaUo32gF,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,15,CkpZKMu6BxGgnwQeZFnKJddpBYyVoFDCrJqwRF55y8Uj7gdcZAdJi,0.001000000,549.000000000,,PAYMENT
2021-08-16 07:18:00,51744,3NLjiX9giUeoNjcaBNA45saq84oZHwMva55773CEqhdHGgH5RnYh,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZC3CdMeB4rBHVnnQWiMdMkM6Jq5vVHo6FsLjWqN78S7yaXgU1S,0.100000000,183.900000000,,PAYMENT
2021-08-16 05:18:00,51720,3NLyJvUrCDRSBhx3DhhH3Y85kLBewrLMvawSqQqTDQvTmx3r4Mq4,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,14,CkpYkmaTY2RdtqBYmt5xx3j9bt75MtfiR6zv7inErtbz7GhQXoKWW,0.001000000,185.000000000,,PAYMENT
