Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,10756,CkpZfNF8j4vCcyLfMWVGK3sfVggucMHxdQu6ovAdetHXtFgPQoyQS,0.001000000,11.504079856,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,10436,CkpZCNFDut4Ba8Bu8NgaQkkvNF6qMTxw11Rc6Lfg71t1TFxidREaH,0.001000000,12.400463017,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,10095,CkpZG5c8jDh6ebABJyyk9ZL4jsdw1bVqJuHhNV8r6cqC14qwB59jb,0.010000000,9.860099771,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,9750,CkpZyXkisnpBs44htfpautJapFT8vKgtCi4oTdeWxPHysTpYzdouN,0.010000000,16.593921695,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,9540,CkpZrnJqygiWijxZhhe8vuFj2msXJvFRiomhbVRjcM1WUw7TriWzy,0.001100000,11.846227569,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,9190,CkpZpk8j4y4SWcrKEb4f5YrcUqTZM4B9j7CNQo5nNoSBRneo6rc32,0.010000000,6.314908005,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,8845,CkpYwSogc4cMsZxdvcH1M74Z1ciKVRVvp7S4ssNaouweNbeHvtF72,0.010000000,5.203677895,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,8499,CkpZxBxA2JRoTetLJX8jYqn2UxsceB6UzDurKGfSvGeh7GwheULxN,0.010000000,10.396373553,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,8150,CkpYin5hTkTembjPUDsuRg6aXeKLcdVGdyzbcJa8ej9epvSRqHFq2,0.010000000,10.744626747,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,7801,CkpYwShGTXxmaFU9iX3gNmwmUe2BRgK8nTmeXzQWZJRGp7vaJY3D6,0.010000000,10.045250938,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,7457,CkpYkwR2VHUBLy5sUE6C3zCZYy6KhPSQ6HgdhYH1rpyTA1SFgjyno,0.010000000,13.733867680,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,7106,CkpYTewVAVTCbHuxmNj7kNPkCsFxUeyzdWq32bEJekyN2sWRnd4ca,0.010000000,8.989532362,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,6759,CkpYrSWPLrJgktcEnjH8qsHU6ZvCYA1pzpes2Ff6xACqESZxaGatU,0.010000000,9.647698536,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,6416,Ckpa6CchfLBM3PY5JkX4J5LLhPUBB1MGonJdr5r5wM98Huo3rknnY,0.010000000,5.525832075,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,6077,CkpZqrx1jhgM3ouRhwh6ptp9VdBssMB7rvtKBbDXWfdeqpCexd3mD,0.010000000,12.721580379,TowerStake payout epoch 53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,378,CkpZwaYYdLuxTNQNbyBtA9TFimVzaHZQyZPSjyqiNEiiGHrWAdcLM,0.001055140,0.000850340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5738,CkpZb7hE7wCwaRkY2SU2nnPqjyq5ZA1f4Tb148bfCQ7erEFGxcD7T,0.010000000,5.339601538,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5403,CkpYi2HLXwvU9BNUQEQwe7JtEdK1G3fyN9xa5VKd6DMeNdknqX7D9,0.010000000,8.564201748,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5067,CkpZyUYKYcwywhx76rTuoexRqwdTJwbnfQFnTKN4YUarJerDKteo9,0.010000000,3.128981574,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4734,CkpaAV1PgLCrr9beV7jBevrCSKNAUcgLKE8ErHzABzQdunep5WT9b,0.010000000,9.761853605,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4400,CkpZxinyKKFR2PH41PGq5kGRmEhthRhmRzp7F82y74zjbeTkPwfwR,0.010000000,5.947883311,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4071,CkpYtU7dqzGxPmzxmhtfUYoUH6iChzq3NutUZ4NEp4ZZrBNK5zPM7,0.010000000,8.815923080,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,3747,CkpaG77iyWpgMpstExqXB9iNGHpMWhh83RrFFrM9bNmhLUmpVu2vA,0.010000000,12.862075649,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,3429,CkpZBhyc3P9RugM6ouXGujeu7SWQmXSgYXqr18kwoCKtt6JFhRk5W,0.010000000,0.361823799,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,3113,CkpYwsfYwiccvookPU3iLSRTUM9FLE6jfAfEgimaK3JMQF6aaJwJr,0.010000000,7.287592782,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,2817,CkpZ19S9tLTUWu5EvRwiU68wmaTvxAN12JnqD6h9JN3q5CKN42UFr,0.010000000,1.053934574,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,2502,CkpYpUWoyjMkKeYVfWfp6Jj4uyHC7F9M1hvu9n35AS7y8APAFdmC7,0.010000000,10.629770275,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,2188,CkpYpasM5VXgv5qt7B2yLZ6EesERsLyJgZzBa8DFg6Gn52ThRQJ1p,0.010000000,7.076212866,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,1889,CkpaJRDWgteegma9P3rZ5KC8JMdXkBYZijbBGD2KSqqGGA4qz8fJm,0.010000000,6.910495263,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,1590,CkpYgCNEukZsBSUjbprhKud6GB24V4qWzK76k5MgmYsJL6JR5KVr8,0.010000000,9.883549934,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,1291,CkpYyXDZmkWaFN1kLBhsqzozNSAn8m4LhLHTxK5KHxvDshdTaqK2h,0.010000000,6.575104120,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,993,CkpaFztqi4mbjqpDdRabhURZzwwNTZ5mpgEyYHjD3sCyDqSy4FD7B,0.010000000,5.318230108,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,698,Ckpa2ww6kqLHUcyF949MbKw8cqMgKiL1Ubx9jWmSBXq9UvME4GDAr,0.010000000,9.246717782,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,403,CkpZmuFXSBptCahQ6PzNoShHpmouWomcV96sVDRymwyT6Ay2qdfjc,0.010000000,7.821444227,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,114,CkpZoq3K3uSgfkNFztduYSc5AxvmW3d8nXqnmuDkh7owu24gaVToJ,0.010000000,3.941185221,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:54:00,174557,3NLgX4F9XVtdftSPeDSTQBTB3AAgEdHZLCiFH6KcPSLp8SScG43V,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5784,CkpYtiHqNhFyCoPVWS9ufFbGzd3hwwc66zLxymjxBAQ9S9rsPGLoc,0.010000000,12.636818212,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5499,CkpZiKvihLUevV3a8iG5HLBRhFUTKZyUCBWsvAragGEw8uAncC9wZ,0.010000000,15.486114053,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,5216,CkpYUu6ANtaxFvN1TSPkwb5xTMu2bpMU9bCMwMhczijpe9jzhRDAo,0.010000000,4.406604038,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4933,CkpZnUKrtNDjLEEyBjsR6PYWSq6HVHq1b3wdNNECuoYLwzy8u5ZGz,0.010000000,7.160907048,TowerStake payout epoch 32,PAYMENT
2022-07-10 23:18:00,156555,3NLKmCbzrpic7MS3YM2ce9kewnS6w34zcpoZqA2yKEYGV5M8Wcvd,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,417,CkpaB22R1oQe9q5C7XqcfompV4kNJ4HrJe9xRXGvEAENepvD3yePk,0.001070700,0.000871260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4649,CkpYV7SD49Q57n5Rv4grvQ3e9JVJ39rQf1hrEsYKtDKKipXRxp5gn,0.010000000,4.352248936,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,265,CkpZpTFyB98T6J8SU9ZNEDj8RwXQcgvxP21eEh75ACgv55BoqP1fo,0.001030680,0.000556950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,4367,CkpZBKicWqgdc84y6JsMcQEwuMZcNSJHETzWS3RpbuUJSi8yN7iyp,0.010000000,14.243451876,TowerStake payout epoch 30,PAYMENT
2022-06-11 06:15:00,146790,3NKSWAh5KDpYbjng1pvAarWARyS8Z8m9mhANCGE8HVptXzWG81oZ,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,101,CkpZcYJgB5mPyoM5cTimw49GDbmtj6JG8szRQA1wVUXrcZcheeSPJ,0.001052900,0.000132660,Get 20% Reward - rewardmina.com,PAYMENT
