Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,415271,CkpYcX4g5U61Q8LL1ifeHL5WrZZigGsG38WGHj6rsuAEHAURa8oyG,0.001000000,0.102350200,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,402513,CkpaLWF1bVT8b1qiJQ2LNjnuspACSRSKzuVfsC7sjat8v3uzAHfsX,0.001000000,0.084959539,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,390991,CkpZLBpbuGc1gcKTHxWUgqpkAJ2JkG51E5BFtgq2AxbWbm9BKVm8z,0.001000000,0.049851903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,380533,CkpZHZvJH7qasQg6zNdurVmLFervURnt3CiiNppL9v8a9wwBsVaEu,0.001000000,0.006147837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,360640,CkpZkWkGzbMFzjnrVjWCWTrsMYdPNQQkPCt2L4QtPZpNv7cFR1Xf7,0.001000000,5.059477012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,348524,CkpZYrRJV2bBLYzbjFchqSqna2aE16GKnCDmHjeZycCECdeWWzXBA,0.001000000,5.580615488,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 18:33:00,294417,3NLGtY3azPatFvWuTacTppHToM6CRwqNoYS8ZtuPi5eaPbYqnmnE,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,7,CkpZZCToz8NXzoF3Wav94v8T4nHSxarDFy2X8juHxyDZVHSFiNabH,0.001100000,622.000000000,,PAYMENT
2023-10-04 22:21:00,293553,3NLWkQSah8rzSYvkx2GGt939KgANryRBGVgR73sfMsxbukouXeQM,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,6,Ckpa7jNPJ36poHoqLTEuabAnyejDC1SwU7JqzpPP4wfHWjT4k9ojS,0.001100000,100.000000000,,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,338015,Ckpa5ijAMpwXar1RtdGfgoLa8dTmszGKPfTybw5GgAP877wkWs57d,0.001000000,5.262226899,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,326241,CkpZ3aMyvKvD1UaRJMfx6GuUKwHWMjvybQqzDRo2azd95ss35mfoH,0.001000000,4.847462095,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,314453,CkpYWmFRQGGvrnQeUkN6gDB6iGxcxMVTFENTRwJ62EJC623kvn1Vt,0.001000000,6.396008425,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,302921,CkpZXG3Xgdzz5XiScwVwhQSc54JEDLjJXF3T8jz6rgbWvygdDVceP,0.001000000,5.907091236,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 20:30:00,277445,3NKn4FE9ir2dkVRPHZyqAbwQmXFkbJVFVZDk7Vp7Q4fHgKVK3HAB,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,5,Ckpa5N7mJRQWfsJAJyNDAADvCuUVydbGF9eLrvVkLgJFrbsiYDdy5,0.001100000,39.000000000,,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,291502,CkpZjjkPTebJZ8FuXg1Nwt9nRt54TVsUj4boCxV2UXcteRVbFyaoD,0.001000000,5.496810381,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,280218,CkpYc1hsydJZp38uL4UMknpQ8EHBg4s5X98q8oF17xa3VoNjMgLg2,0.001000000,5.273753003,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:57:00,265326,3NLTNN815zcVSeAzhNd5SWJTz8sjJQbu5DEyTCNUguFMWjm9cubs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,269775,CkpZKpeQ7GGGWmHuAX9hJUPYDCUwKiBhJKHsLPRsemGdTb1pAxGUr,0.001000000,5.248319802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,258942,CkpZE5vubzRvyGMn6huebQRaQZnSSTGqSb3PTYFqguzu1KuYapUQR,0.001000000,6.047115148,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,248225,CkpZpbKV1WG5dbJnVzoPVyGVz38p8T7ZX2monGMLgiw1Tnt6XPF44,0.001000000,5.882743473,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,237599,CkpZBTwAwB64QhZWDnkffegcAzoe58hmhjSQUBN5rRH4Z6gbBSYuF,0.001000000,6.236607757,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:51:00,247925,3NKMhCwXwk5jEbRizBYaoGRQPvS8jQhnzegoZgzb6dAWKQ7CBhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,227255,CkpYhzcRrKgU89XNBn4VqZMfBSTvSJZQsExrHk8R2CsvcVPzPVmth,0.001000000,5.267508605,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 17:42:00,244546,3NKGvF6jsMGcyx6fxD9vR9AGVi2grK9HMC5EPhnmRbNvWPkWKKUW,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,4,CkpZJbu288VNLeoCk1xaFyxBBNm1mosXs6mEASaEfGL3Q8gCWrQi3,0.001100000,17.000000000,,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,217194,CkpZUrzs54AHbLBfdxYJ4DCK4HeHAaHAdBZG2rmCytBpXoJSPmNgt,0.001000000,5.941123983,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,3,CkpYRwsYsqWTaLkbnD8u4wqxQyvZoiQxmci7n21SZC8VhRbSBGgVK,0.001100000,14.000000000,,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,207428,CkpYUdKiv4L458hhgqPB4NnNGewmUNmzEKULUNjRP63oqYDTcGh5h,0.001000000,5.188855039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 16:00:00,237874,3NK3aNsSma4j4dYC6HC8v3RK8euXEphee3QAbVYKRBmFQe6aooXh,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,2,Ckpa1789KbK6kQuhMYUV2ZCF35A4Thr3HzhXkPtFUoAZP9ARxqVcP,0.001100000,6.000000000,,PAYMENT
2023-03-27 23:12:00,237668,3NL2f7n1Ev9MUNJMBZQKeYAjcKLCJcEFRX5XQByJupTL6ndwpjeT,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qim5ao6jt6eTG9wiQsNUHSiWAFAsNzA3G3Swm48BQ4ZP9xEtucJ5,1,CkpZ7butgTWpcT9FupiMjTvDc9aByXxTeUWAa78NtSk1ShQsYSipx,0.001100000,10.000000000,,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,198268,CkpZ1W6aHwh4NXRPHJpSYHiV4Q8Dd5j5W7VZXjAF1o3PCPBHAeovx,0.001000000,5.144315577,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,189190,CkpYnER6Wxhe3GJBVNGQpS3cwKes5uUEH3kCiyDuc9SGj8tmGoJKF,0.001000000,4.706409635,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:42:00,225605,3NKmQRQKWjoby1q5eGR84hP8qCYERFvFADkWFnmYqWyYQtzfWYBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,180776,CkpZBuznA2gRcvJR69wdpkCAS5RDnbRghBWyoeC4ngPgR3JWFuYpF,0.001000000,3.037992149,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 15:39:00,225051,3NL17T7nY5EjcEyYDtH45udP8FAxfekEc4NtTimXNAB3FBnpcWUS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,6092,CkpZLGR9asDvLTCA27erJhXUE5LM8JBjVvdHfD9qPzt2ToZXVrZZc,0.050000000,111.102300000,,PAYMENT
2023-01-31 05:51:00,221061,3NKo1YpyndApsQZqg8hN1aGsHEDKCcYvKhTMQzA32Yuboz6LbxJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,171935,CkpZ29V89GbzJg7BRUDYzncMPQq3nEkPBEd388h6h3piHkMzoGMnX,0.001000000,2.815007278,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 10:21:00,217528,3NLgUxH2j2s1fCGNqVR2LZBD2KwwgBjwXKH3e2U4CkV1i9jnm7LR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,145,CkpZSFq4vSErZwZhKkmPYAvq2fZjt64WESer4c31uUonpfQt7i1Va,0.050000000,204.095200000,,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qkpKxecepHmTFCVNPw6kh8TqY3eZKDX2idHdyuBfNJF89sS2Sz9S,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,6,CkpYxehmDYsEbopsPg1Jp7wUCgYgpHM7xAYjgrkdu4CKKS7EvPLSG,0.001100000,3.112264921,,PAYMENT
2023-01-01 14:15:00,212322,3NKkhR59ETX14fpEgDZyn8gWM8u2x9Zp51q5mJJtcdzvh6jxhpfa,B62qkpKxecepHmTFCVNPw6kh8TqY3eZKDX2idHdyuBfNJF89sS2Sz9S,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,5,CkpZpsmMSPHVNWJypNWHUuCK1f5vmfW8F1hDpXYjRwzY8onhm5d72,0.001100000,3.085764607,,PAYMENT
2022-12-18 11:42:00,208016,3NLC9eqSupsQ31hyHTmmuwSskRLPcFjk2DaLcrrPpdVCP4oKy1ws,B62qkpKxecepHmTFCVNPw6kh8TqY3eZKDX2idHdyuBfNJF89sS2Sz9S,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,4,CkpYy4XuFRfd4AFi4kwTH88Ao8WTDh9FLWSDZ2XtABrK1DQERuiVZ,0.001100000,196.808451674,,PAYMENT
2022-12-18 11:36:00,208014,3NL9LuEZaiu3rLs1792zevndKZAsySCyYCWdp1CzhYJy3ERun6gY,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYXZKzaaEDz6cpnNKEnKPSFf4YXzUHV3QS5Niwz8bcENzVepAe,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qkpKxecepHmTFCVNPw6kh8TqY3eZKDX2idHdyuBfNJF89sS2Sz9S,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,3,CkpaK13UFkq8naXX9VXdDvTHv7BptMYNY8yzFyLVfkP5HCyTSR1Da,0.001100000,200.000000000,,PAYMENT
2022-12-18 11:15:00,208011,3NKzuPbmMzaH7jmE4g1FS9WxMrZhRJ25ehRrBF3dmoXkqjjKZT4n,B62qkpKxecepHmTFCVNPw6kh8TqY3eZKDX2idHdyuBfNJF89sS2Sz9S,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,2,CkpZDaBFfWT1XdyiwJjvpJJxvF6WsfDuN7AMvUjgZYAY33d1k7tTW,0.001100000,3.000000000,,PAYMENT
