Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,339849,CkpYZ9q87FTAdPsUQcaCKy2m9ZRQH6WoqtYyZcnfbxH82EDMAzacY,0.001000000,1.797291066,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,328057,CkpZi2FHSqpaAJQr8eVfYUFiWnH47Ckyptk6AYJBoKcLPHq3jdCdh,0.001000000,1.656360439,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,316355,CkpZTgbFnzVmpJb52n4ssiVfgp2TAFiiXqxbjAqNGeb7hwbnp5mSo,0.001000000,2.070228308,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,304807,CkpZPNPzwTAtmL4QV9pbLhpuVtziYpGtqGsF3BhZY5uTB8oHigkoG,0.001000000,1.911978048,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:36:00,274039,3NLsu5H64Jx3nrbN7dJJAFZHHLeLgGUuTtsqHqLhg96VnVrorKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,293391,CkpYYXoEBAWcjGscnPHSVVHbq2KU682rCczxtVqXjY8L33YBt5Uhn,0.001000000,1.779180916,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:09:00,269505,3NKaLhFXZs775DqAMkkNQZnQ5rtivqbuuBEgddBsbmDCzgA59nQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,282094,CkpZrciVMzUQkBUUg3DjDJVmKZcmW2NhphfGwxnyu1kivyFsu9aMH,0.001000000,1.706979168,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:42:00,265539,3NLVvzKnMErKDZkwso41oVV4wYJp1zewpYJaL3XGw8jkV5qLRhEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,271629,CkpZbDh2mnbZD4zkgCngpp4dqX3MMzgcdNUvXaMsnMysKPhr79dFV,0.001000000,1.698680030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,260773,CkpZjQ4cwZgSRgpNkENMJ9sfKF1jAgcacTijVNdTGA5PAuN5C9Dnq,0.001000000,1.957792504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,250046,CkpZexU7fEWxMZdjYx4MKF27VAsdpFQbk6z6VkW3Xn2d5fjevJbnf,0.001000000,1.913186676,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,239462,CkpYQWkegpFaeGD3ixqXAecaLF5o57XWfSi3ZBXrQHuNtF7yrxhRG,0.001000000,1.951716134,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,230188,CkpZkXBhwDMd9WBskvsAbqgWmQCVBguYYFUwUNCNAcLCdYn7Bg2w5,0.001000000,0.680754124,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,220002,CkpZ53yxdQjQL3tGxFU9NwaKQgZiH4X3FB6uEeJ7AtRMtXhU9HPGJ,0.001000000,0.750149438,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 04:33:00,241808,3NK3txHXLYdWtBJE6G7xhyghff82RSxgaEgWKca6stD3KdzMk86M,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,5038,CkpYTuTSeMZ7BHr3WjHCHhutLnuXNbV5qSUADYG224LFTba3Z7fLw,0.004180000,133.220000000,,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,210168,CkpYm8RKCgF5uyykNTM8LFmBruQ9hKuzrWQmj25nH4kri9veTpMQU,0.001000000,0.656524720,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:48:00,235029,3NLT6aibvMvUQE1CwV9y5sxX9d6JjBqLZiQyhXvmQ2usZuKtdoyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,200728,CkpZgwgfdRiCTvT7NHVmGwRS8m6QdxWhNHDza8mpKe4mj32riXZeb,0.001000000,0.769002193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,192030,CkpZ1fTNr6iSFF5KtVKsaoiZhiV1mfXcikPKthUUS9x8A2D8ZGAj6,0.001000000,0.403993202,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,183010,CkpZofsvcYLYfWh5LotuYeg8gXrZHHodFjcEKuDu9n9KUK31FLm68,0.001000000,0.392198890,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 00:33:00,223365,3NLF9ZwPAcF6sw41NqsikJiB6C6eweoDt8eNUhGTPYh5ZzbudMoL,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,3432,CkpZ4VscxEUoAoNizsRAErXKYCCrR55JyPYUrPq47dip4Tx4qWGxe,0.010000000,38.824733940,,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,174124,CkpYv3PiZPXqM343CM3dCbcN9xAk93KdUkAYR1SSVYky77fq6hTKo,0.001000000,0.363418001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,165428,CkpYT4R5fqJiQDMTNWqqa3F6tnRNPezHMhwB145s6TQvxpvUbV8RA,0.001000000,0.400926296,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,157109,CkpZfDAnLbrUCDaFAAc2sZ39v7DTnJdyLJxX9uxHewwHhAk78LodU,0.001000000,0.397513694,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,149049,CkpZrZtMpe78ZxuAhTddNY5P56Gs6t4esmMF2z8mFbbZ1LRE2N3WL,0.001000000,0.392774732,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,141295,CkpZxSi7HKheRH7G2YgppzwerDvGSyQdNEcQfh48yf7ZQxccsBqRy,0.001000000,0.368625405,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:33:00,199245,3NLgNRZMfEUBnswN628CFKRJRRh22TLnrkgGmqAr7G39wT9Y3kj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,133939,CkpZZUyFdKdR3aawssZCF2LCgrreidCe9JJVta2ofaDctG6RoRqCU,0.001000000,0.312403786,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,126739,CkpYYG6TDMboMotKQsfAsNebPWwqJHrCqczuDqGm7HoMsb4ctsKNc,0.001000000,0.347469913,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,119685,CkpYZjvqTHuN29rMQiHiKSHmPChs5sxr1t8vx4YppTcHquyMpUdQn,0.001000000,0.377524311,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:45:00,184447,3NLfmptEFq4ANasWmqKj7g9ydLpdaHy27Rsu2Dm64YrE14Y9SocN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,112717,CkpZiDKRew6X6YDK7aBy5gnXASZgLnioU2nPx2XXr2sj9QfsGrniZ,0.001000000,0.359446984,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:24:00,179763,3NL86nRna1o21NU4YWSexjrRrsGzAnopxZfxr9ukKSZHyaqJMa6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,105899,CkpYgAUwmJmcz5fhaLqZmbCka3V1quZ9nsUbBZz3RzsWZviAyd7rq,0.001000000,0.390965401,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:12:00,175246,3NK3JgH3gagimtRvBKzWxRpg33TRYK9pkP8uVhihQPkqB2nMwMLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,99185,CkpYcQYPyVSRUuKPht6HrddageTQ5Rd8WM6Hs1qK5UnzqdxAPmpJK,0.001000000,0.363542622,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,92601,CkpYnw3NDTkHQWr7RX5iFKbAsWL9YvUWMTXoZB3juaEN7AxNeYX7y,0.001000000,0.391632825,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:33:00,165555,3NLNVtJ5Ff8DyF8GCk71RJuzCdvKmq9w9FytnxQhi1WxBAWces5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,86099,CkpYwvfUHtgyL8TdjX3PxrvU6qSdRyJJwprovXuf1ZitqtGcuaZDE,0.001000000,0.408372099,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,79706,CkpYwPemUwLCg1qh9NXWE7kEvkd1ej9tQLThBA7VwhnjwisZiG6g8,0.001000000,0.369649701,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:30:00,155793,3NKZf1JHpGgprkyX9tSJ5FkWxrwuCCS6yHSCPgS2p1Pd41ZATMcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,73458,CkpaAXs9bb7WTEiXDP3JoGgYkcpttrHieqTth5YUxRNdBLtg6sdEz,0.001000000,0.334687965,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,67436,CkpYwZADsDgbz8opHkbo9WTAutxd2EfuXbns48tjkRcee2QTrExw9,0.001000000,0.396036195,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:18:00,145560,3NKYhPwKHDnwpCgfdy4qWkHfNAyZ6mmLRtGfHSC85TdDN7RCmNFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,61631,CkpYnivM9DTAVcWrzd9xgw6XmEQPDMwTNH2PakyrrjP1Faun8BPhC,0.001000000,0.308580561,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:42:00,141051,3NLWz1hFzd2hGHKf2KNf2TjPP1dNpgiZ7SpLbBG67bLvu8LHbarS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,55941,CkpYe9eudh8uNoS5BNdWa1r4F663DeikTZ1RWkM4SPSsYw5BL7hnA,0.001000000,0.408287893,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,50532,Ckpa476ehy9fqRvZsAfQrbZpByF96YBZkC36XoDDjiiaqfdRMMZp5,0.001100000,0.430639871,payout_from_AURO_Epoch_27,PAYMENT
