Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,424509,CkpYhi5TXxysqfmUDSeN4V7FNJGpX1E39ExKT8CsNWwLJKzsbB2EP,0.005000000,0.132486262,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,412841,CkpZ2AgMht9Zc6NMcgE9o5bQGoJibvEyBepp8KEJiTxUAzY7XoXWa,0.005000000,0.114772609,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,401098,CkpZ2ub7HaLWCo62UcnKXoPFZ3JUmc6CkssMRYrvvF6NEMD4gkQfG,0.005000000,0.129470214,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,389469,CkpZ1Vm5zTJPhU6h6ySP7DKypec5aEQrVgkYW6ipgVeKheNVQs5JA,0.005000000,0.115515389,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,377935,CkpZuf1Dsp9ndnhxbtbddeYa6LE1zabbnDcyKFY9nLFn6c8gSaNLJ,0.005000000,0.121748240,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,366284,CkpZnMusPz2gC3KRTrGoW3gMSNzn6YFQVnQiU9xrC2xtiKcoEZcfN,0.005000000,0.104205701,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,354729,CkpaA6VifLBXgv1o48LJQcqxVCF71B62p6nKxsDuA8pTbidLcbnzx,0.005000000,0.120318151,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,342970,CkpZUxW1dTM5QoWkknExdQDqK5Qh5QssUDWU4yJbaNgoeitHdkKAw,0.005000000,0.112887388,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,331752,CkpZCe9CnqBCrgP7hokfjr8AZjHV9h19G7zR18ptATLcv52nycz7P,0.005000000,0.108835353,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,320080,Ckpa4wbcqYDZ1EEosV5Tz9uRFxKC27XkpjzoftQN9dBvJcMvurbbP,0.005000000,0.100586077,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,308502,CkpZe4B8ktYwJn5DqJxnFL9axThn9cdiNCvyqLhjnuS4uQhzWj775,0.005000000,0.119896099,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,296708,CkpZGAUQvZkDjLyemcvgzx6rrhiTSo4KjodFAf87ocizBzPgVdpHQ,0.005000000,0.109870277,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,285082,Ckpa97knLopKj43Q36k2kTa2c8FARW5rWs15mU1pgZQPC2Lm6EKri,0.005000000,0.129764533,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,269957,CkpZoGiNxCgSpvWht7FQtTArqgf29T2G6PHK5k3wJWrVP82fTDWvv,0.005000000,0.112530183,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,258387,CkpZYZLqUDRSJF7maNGoBKxhpp2pfJeDmE8BQKPQkyGygxg3dCc6W,0.005000000,0.101948035,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,246834,CkpYe4gT4Fv2W3fiWtMjF2X8f4VRsL2o7WJvwwvdAVdZ3ret58SqG,0.005000000,0.132138525,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,231791,CkpZjz5wuvyPFZy1MP8mpYxQZKbyLoe7EfLB5zz4xypEGK69jqBnW,0.005000000,0.114146513,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,220322,CkpZqX2USQkTVhoByMwcgSdKkxsCMFbbH2RgSxzixicVF8W4GHU2m,0.005000000,0.108029102,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,209175,CkpYZk3cu8FTxPudmiMi6Bfshr6YBZmCfJiWwVMEqF88Bfyczfsu8,0.005000000,0.101480370,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,197749,CkpZ6M9YS93DhnSN9VvCEyzsyNG4aYZDZsHhuXwQFf99y2cHpZkBd,0.005000000,0.101077192,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,186426,CkpYpWyeSNTKYJrTB671XXeaJzwiXcrpFjnWYqDyAw1DFFddV4qGP,0.005000000,0.113927069,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,175005,CkpYvqzXXah5Qx2PiSoTZUHxfMqd5rA8fWQbssWuiSajJXdSEZRBE,0.005000000,0.103519104,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,163733,CkpYfCz3qwFgWQVrvJT1qvhN4HTMACG9zE8FmuprbBioVLzB8zaRD,0.005000000,0.107500485,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,152642,CkpZxHbnnTEZYWABKoJDqcS6vZFaA4oMVeNxFpm7cte1Du4ivyxTM,0.005000000,0.100071545,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,141515,CkpZcDawYWEctmG6Cg115aAtLRubhstxSBdfWS2ue5QaG9pwW7Qx1,0.005000000,0.114010207,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,130305,CkpZkBTwA3mBYezRLQgVoE11HgNUSFEqohgraVPwZJssnkiM7aa73,0.005000000,0.105696786,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,119216,CkpaBh3RNpdDED7JKQZasjkstWkjMcaYfHtAb7xKcJs4xymhBTTNU,0.005000000,0.116319118,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,108152,Ckpa4RkwPpXkvNNmzEXaLVNgbYFHqhqwRH4nHzJxp3Xe8yKSgWvh6,0.005000000,0.106241626,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,97167,CkpYVxAw1Nb1YV1U3S8Ck2MhA4oiegeJwBEZwRkQCRus62nmoNcMA,0.005000000,0.104782779,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,86085,CkpZAbmqiMFTVAY7mVegx7drPVuuqd3ZM93117jQophdBM2snKMp4,0.005000000,0.108067642,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,75266,CkpZRxpfWg2BTtBFCdEPve97cKnHvaBVi46KnEuB76ykWGXVoW8cR,0.005000000,0.133633349,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,61075,CkpZym2uVpCL6MuqKR46iRW9ED5chfaucBSrmTXBYuzy44rjxcueZ,0.005000000,0.125651469,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,46715,CkpZhqtXa5pXBdwuxxvxtTZWLw9M8osTe2pVMY5bfkkgyhvxy92v8,0.005000000,0.122239402,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,35869,CkpZwce6PchDxveQio6djg7SnjekW3g9qmDHC4oeLWmyws5JnAMsY,0.005000000,0.101227189,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,24775,CkpaGMV6AjnWUwDax1x5d7GuEuvg22tswezBkd7BrmQiVJRbeyE88,0.005000000,0.142946348,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,10328,CkpYXpoPE8Z6tQ9RyeEhbyojdNTcdvXczK44SWAuS5bLRNVBFBNna,0.005000000,0.136345761,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,418822,CkpZQBqQN9ybvet9uwvgnf3QNNKJkpByzTf8FKcuP4GMvjWtc8m2R,0.005000000,0.103438199,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,408389,CkpYwNM654pXzD9VESJtf2xY1Aj9BrCbUgAyCtN7bVtLUSfCLA3vh,0.005000000,0.102907294,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,398115,CkpZPr9pBZkurVvjumrCoKwpRbTTuvVU2owfxSgcr8vugUZNz94c5,0.005000000,0.104567034,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,387642,CkpZVEeynHhcHXhtvHt7bNeKCkcxQCZVoavR2EPnz5H867dmCzwRf,0.006200000,0.125282139,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 00:33:00,198335,3NKRNbw14bQBHLG4Cbbi78eZHjPWaHn8B5wLsbprpvyhh6UsnRB9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,374009,CkpYS695SRjTR2KmEk6Av2JxcHsxnXYTsMmTTwtDUtQy75YKHh1tX,0.005000000,0.122023464,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:27:00,194000,3NKn3acX6djExqVdqQdtJXigTb5BZf8AvSLeX6ycTbeGZuxt9tzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,360889,CkpZZNCKFJ9ixRnFNruPtBx7BUmG7fwV4HcGzaKmz3XZYR9n4v5XM,0.005000000,0.109468969,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,347794,CkpZYLPn2cXS8jrz1ckEs6k5afyrqAcb9B2NXL9SavZWECJ1SkCMj,0.005000000,0.109713586,MinaExplorer Payout 166 #189336,PAYMENT
