Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 21:12:00,355454,3NKs1PsN4gAwxvdLzpGGWVpXBPddVz3rRw2C9m5P2LHMCWSo41Am,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpYz6AFomf2TqXu4TkpaxvE8ZW6xR3TQjTzfP7XpKzotMg4ArHpF,0.250000000,167.513850647,,PAYMENT
2024-05-19 20:57:00,355451,3NLoeh5gyaZswYZTCGQvrCn1Wc5RCUE6MTMrDeKGrK11zVST2zJt,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,7,CkpYpBfauwEsbrMocGr6cWL1LUNgS8TouJwFL1rhUkHMWBpghQNod,0.010100000,167.763850647,,PAYMENT
2024-05-16 12:27:00,354498,3NKdr8Jr7kN2GPABLBzZdy9iHkMr6FUg686kwnAxXmbmsHN1daaQ,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpaDz4WfPBZJ3kNrSRVL96zBDDu1SB3PEaX6SeVx5NeaTAcKkJrp,0.250000000,954.193194224,,PAYMENT
2024-05-16 12:15:00,354495,3NLAh8WAgJmXnbnAorsaxSYmQti4E42smrRzTQa1UFHPLM71b6Qe,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,6,CkpZWHemvRiyzpWcvy41MfgDSYU5dhz6AGFUzENuNLRCezgpXAwsx,0.010100000,954.443194224,,PAYMENT
2024-04-28 14:39:00,349594,3NKM3U6ZAysQb5LDfyMpH2QjWdyzKHmkXTprTNr8HZT4oFCukfxX,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZzQNqKnvhMS7GK2ABGdUPFrSyasNHeWFBSto5f69TRDsjXcRMd,0.250000000,42069.558132109,,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,5,CkpYzK1rDeqekQ9J71nfjF6QiSYqTpL8B2VLMNM1djRVwbS1FkRyD,0.010100000,42069.808132109,,PAYMENT
2024-04-24 16:33:00,348481,3NLw6GeUfD3YzG5juz6aqY1Q1Sn9iJPb8uSTeZGd6zpYoCKvF8xn,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZ1DBjeddLmakKKijdrcAw1TeR7kDJ4kc17QyCUy4YFsi3GYv32,0.250000000,27350.739900000,,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,4,CkpZeqhCHJ2gbbyyrnzZshzuFDrcYsCQWi7fvuJH1eyXguLNGLVTd,0.010100000,27350.989900000,,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZJN99Lky1XyTPPtPkEzujSP4qXFfo6wJPYffjaWGQnzCE5iczB,0.250000000,8644.837600000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,3,CkpZtuDGh1Kpn7jK43TMgmbUHA4HfbThr9xYfQ8527Cg8eqbnnZB2,0.010100000,8645.087600000,,PAYMENT
2024-03-10 18:45:00,336488,3NL1YVxns3935ResYnbQbRMaaV24tZozz2ADPVFQALMV5s8exXeD,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZ4szijYXvqspyxi66PCoKCT4U5WbQQrB9bACksite2BJW1gZWj,0.250000000,2936.791049159,,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,2,CkpaASjdSvnnkC51dFZQ4C8ZuhRCkagZKJ4YT7mBwYiyZMnw8KN4o,0.010100000,2937.041049159,,PAYMENT
2024-01-19 15:36:00,323135,3NKaFDYAwrwgMtDBQfd3S3G1pyTVqT3xGp2KhFkNwnjezAuhFhQK,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,Ckpa1xutpwYVJxJuZNrFahm9XT8e5yr37RH7mhUAfr6f3e3AHXZ24,0.250000000,887.630000000,,PAYMENT
2024-01-19 15:15:00,323132,3NKTN1tUHLoZeCkAHJfLar4JszfWzxKk7rapgeR2kvTFB4MYfBqg,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,1,CkpZoYrWn4XygtjehUzQJWAJKa8frV4SYpH6ydxXooXu9tEFR6fFU,0.010100000,888.880000000,,PAYMENT
