Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,505723,CkpYRwHJEv1upNyDpNU4fF2Pyg1fzZ8ap53hXkuQN8pNFvx2zET6G,0.005000000,0.271626364,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,501114,CkpZMPJemoEMB4Y2G8G1q5J24SDMJ2vDzxz5KQeRCb5uMJa7vusQQ,0.005000000,0.273092603,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,496715,CkpYWi6ZdLHvfniUd7nKVLKYXnGH2AZtqMJSKqGne2kCzyh9qv9tH,0.005000000,0.262843627,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,492020,CkpZnuto2zgtcmtJ41QcdQSs5P1Gu1HiJPFtds7VNUzCqFykSfnse,0.005000000,0.329679693,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,487895,CkpaFtUxLoyZceZuTDXjmV34kJQjBgboodQdzhzqwCf97kMyFRfim,0.005000000,0.199052955,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,483302,Ckpa4zvuckqg3cMfpTe1APkTVJicNqWgVgskhdCCqVcmGHAeo2GKk,0.005000000,0.295021973,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,478918,CkpZiJSM7zimSthne21NdLV9bmEkgpnVRaTHmNkPASeUSzmnVDz9w,0.005000000,0.262470085,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,474489,CkpYtc4JEYTtV3MNHJbc6vZCKhCvskJ61ZjikwRxfvwhYsdjLqLkM,0.005000000,0.298596105,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,470228,CkpZBUVHmmaZqLZc9qVTjaeAaxcjciFhbbSs6rrS3NMW63C9aYqtQ,0.005000000,0.259437665,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,465740,CkpZj5ggYUUUu1qNgFitz6neDirFkpzfL4c1s1Ze3nzkSnsRpWbHk,0.005000000,0.329260565,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,461573,CkpZmP7DQkr7aHwmkQuVsTxG33psaVRk2Bytw6LnfCo6DeDRseYgb,0.005000000,0.248192491,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,457197,CkpZ6NVLz5zNS1xP5ng5ZAMBq3DussDfH1WwyG6cq3pLTahaLWj9g,0.005000000,0.274383967,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,453144,CkpYTPUF2gNCFBBuYqNYuGHCEnmwnKStXzJ3B3yp7T2TjtQcKj2ST,0.005000000,0.226717018,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,448715,CkpYtNPS7iE7TWVHDBJbXwR3pL77xCEtwbd2aXMbCJTGWLCR2zPa9,0.005000000,0.340122271,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,444634,CkpZbYmDiWkr1u9EUTfKdA6jAGpwdcbuyrTkJZK9mMYkwP1UvRGR9,0.005000000,0.246488747,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,440316,CkpZjPrXX2E1Pxr3qmxReCfATZcqF4FCuDHYxo1phaFPnr3t9P37s,0.005000000,0.298418063,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,436280,Ckpa1HEERoG8u7cxYcFhF3V4Z13o6WfowfqU4EikNNXWvvEguVJwu,0.005000000,0.255324374,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,431971,CkpZzANkraGJBJJcsk1kkZd6LNHEShq9w2cUr9zRpezLu1qj5b6Px,0.005000000,0.366411675,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,428069,CkpZHSTyK5kmtPQdcrxs2Prh8KMrG4dKDkzfSdYysU6j3e1KfpXCe,0.005000000,0.189131118,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,423908,CkpZiJeMd7qnybwYtvycQP1YjdKv6RC6KHkGPPBwBaAgEXi2jNHhF,0.005000000,0.355429602,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,420180,CkpaLbxxaDaUDBJQNcjf9p6U241UrgAK3tpv5aArdmU7hYnNwYMt7,0.005000000,0.225848050,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,416160,CkpYbEhhSjznJ81WpYfFRfUyViFG38ECMXfk8dxxxnHFNyBK8YQZb,0.005000000,0.353777067,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,412364,CkpZkHAFnjE5uRz2eJ7p54teELT9ixGAds8DTiCfb8hzWkBexKTrG,0.005000000,0.257689319,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,408363,CkpYnxc69fLP48MnRCnwECkudYXiUS6UZm4E21S2DzaThtuDQyr46,0.005000000,0.311861585,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,404570,CkpYd6bHJ6K756qVvUsP5K91pasMhTB1PZ35km9v3T3PhyZ88jAAb,0.005000000,0.242921603,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,400672,CkpZueG8dsth6Bv9h1HYYrzBSgUxPyhMiKbLW6NmMTna5j7rD6DyC,0.005000000,0.301146680,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,396768,CkpZDCeaqB2ADLAF8rG3SAHiVFQL4TtDZ4RuLTxwQKnRRQGvVTmPA,0.005000000,0.326284845,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,392791,CkpZUB6TFAj3ksKPNQsz3FCZ77pBqBmDX3ddkHWHQ42GBoGF3Z1ov,0.005000000,0.289263637,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,388974,CkpZiWZktwxmdtfyZL26fRd8kXPdkcejBMtqqrfxGEnWpfM6qZjoS,0.005000000,0.278945258,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,385163,CkpYp6RbXXVebPUwUjbETfBaMaHf3XXUhDgSjwUspcY7YYSAB1961,0.005000000,0.254011707,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,381257,CkpZNxnNwnB1H5eW3xieizqygiomcSJaVu7YBrHZXin7FnW7b93QF,0.005000000,0.283487549,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,377363,CkpYjVhXeUDiDPmvzqrcKPfG29vEod1kETQkT7714HsbTXniHZmKW,0.005000000,0.290463779,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,373550,CkpaDfMgsdZxWU4KET3dLDsDtVgH1RZe6Y4cQxAt2pkkEaP54Xktm,0.005000000,0.236177095,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,369536,CkpaKiyi1RoxDXd9PcapLsDBq4Dw8ATisTbgUSgMafyYeZs9t41H1,0.005000000,0.332739533,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,365906,CkpZHrjdm5HebpWumBc7M2EqbWQdwjqYREcYfxe3K4gAH6J9zYqvP,0.005000000,0.189208917,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,361852,CkpYU6Y9BgzChvEXpjM6WikbJkbPyRNncwdZBtYmKQc6UD8HLj72R,0.005000000,0.344206900,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,358115,CkpZQDJ7M3nRMXKqFtsG3UWtGXi8AHJuKVjRmNJjcduf79AwPMbFn,0.005000000,0.202677173,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,354109,CkpZE2rwCf4wxhVPs7T5mPJHQMEbcpTyDXQFFVCsbkxgWMCFnhL4J,0.005000000,0.332759043,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,350323,CkpaGEfiJrWzRf9c5sAK6N9tJVB6GpvLp4urhETcojXBFbffmJfMW,0.005000000,0.226898535,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,346369,Ckpa4jVDdf87nmtTJSj5vYdK35yRo6KHgmrQNPEKAbzK2WCDVgkxp,0.005000000,0.290888680,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,342557,CkpaFgLxhpvwAwihPyj4JdytfVjR35VWxjPem3xuuPfWFubQ6HFgS,0.005000000,0.251598536,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,338679,CkpZvh6rpqWfjjMKzVFtdwRscdNa1eScWbQx58q5kDCfq7siborhs,0.005000000,0.324039460,MinaExplorer Payout 279 #306769,PAYMENT
