Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,553785,CkpYTwsGYiLzWee54p35BVUD7abjf8FtPkTUgFVV5oSx5GmqC1Ayq,0.005000000,3.613852580,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,549383,CkpYzcP1rbjVYUEy8cmuxxiXrbm4MskPzXRtU7qLT2ZUxwLDegNvH,0.005000000,2.615814426,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,544706,CkpZpQGgtNi88ad7N4E1dUJCySYJcn2Tn3ocUFZgn963z4QbaKQNa,0.005000000,3.477636326,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,540366,CkpYQLxKs9dNUghqVrD8VV61JYxEQQtWWNgW1JpKoYDi4Mui95omK,0.005000000,2.495300169,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,535690,CkpZFGfWtdfg4DkWgAxcb1Y2LYQHqDccrrMXECBAfSpNpPEn8NV9Q,0.005000000,3.038239723,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,531410,CkpYpuFQjxz8VBMX9UC7ifY8zHhw8GuxGVMsQtziV6MC3z4pQz2MM,0.005000000,2.354452469,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,526680,CkpZ7FjpxXfDLJPUnTdmdxmPNE7iDfoe8B5nqHwuVfBaA663mwQbc,0.005000000,3.508774318,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,522333,CkpaJYwkxWXp993PBT3NSmYk5Jjcrtp8SCtEJHPXYBMvXBkwLgUov,0.005000000,2.537050051,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,517626,Ckpa6Qxx2Yg9jDJayQJsKaMKdXmopbh1bq8qPGrHyqvfbK3uu8fBE,0.005000000,3.642148966,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,513257,CkpZYubMEo6DQd4SeBYXPZDcFeXT55EsygB8pgiZPnvye7FnzmHzg,0.005000000,2.653619015,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,508561,CkpZZmr7Kfad7qrgz6rCAuYXpuSQZdxcH2L1tHtUfmuKPcbzjqAU2,0.005000000,3.663193991,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,504096,CkpYYVwhwFJWWYLynpCTEa4uWDxiD7JpY9KbJfwL5JojsHs95iQ7N,0.005000000,3.019932194,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,499452,Ckpa81UemW2U9ovhZq3fqcc1ebijwknYrLp8exXV8hnGMCUTasn3o,0.005000000,3.036036920,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,495100,CkpZ324pvvJkXsgZ4gX2pGqQEjrDvUodcEJVuJdj5JaKKZcPSJGLS,0.005000000,2.921981923,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,490405,CkpYpsbxYfa4toyHjFQSwdkSUUyTMG411xaJnnQn4ZRQmYDNg6ymz,0.005000000,3.664985671,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,486280,Ckpa431S1EMSZ4F9MQ34xmwjJ9jeQL512hJkTuikWhapi6MANjSj1,0.005000000,2.212833362,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,481671,CkpYXKph2yQMuxhYoB9f7oThZ2sz5s2GAvi9caayw21XrVJmPwUXc,0.005000000,3.279189388,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,477356,CkpYTfeNieN1Y35NWA6Z4CNDxxDtZ2oBSN3H5Stp19oo3qacVeSyn,0.005000000,2.916509874,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,472927,CkpZXqGLHytFXZp7rq9919B1ASuiJCKDjWykAWSPShY6ErSP42XeW,0.005000000,3.317934253,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,468666,CkpZckujzLxLTVLgU5ZYPExgAt8n5TPyUjGE3o3TQ7Dm1b7Tye5gL,0.005000000,2.882814308,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,464163,CkpYU9T6UfxTnxt2V5GEeiVzL8geirsf1sYF4EdyaNMhDVrV79V5Z,0.005000000,3.668760472,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,460006,CkpYzJbNX4MEdnFhWnneQ4SKtBdsDMSWimxiKYyVy96UHbKdoEptU,0.005000000,2.927222640,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,455630,CkpaG1chhBCZvJbKJ5vkVTpXuWocqaG6hnVP7LkDnfViVLxWPpj3u,0.005000000,3.236129180,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,451577,CkpYrEG4NwrfLchS8jfcSJ6k1NxaWcp2muVgwPMJL5SetXW5joWCW,0.005000000,2.673937428,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,447145,CkpZgSwsUmCP7N1Mu6Aqp4eY989Z5Ewo3k69cAHM2FXoiZZpsE3jD,0.005000000,4.011457453,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,443051,CkpYmeDbBpuwugyoBSTwqPWnqFR3UUnvQ77GcikfUwX45g1dUTq7t,0.005000000,2.907128489,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,438804,CkpZf7sV3xdQ7ZksrpHP3jkKryrLBWJyHDxsQzqiM4MSMUAXN36Hm,0.005000000,3.519591208,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 07:42:00,330293,3NLQM87VGgfvHrizQRTx4zUA89MiznHGQasF5n1rDM59jj19J6eC,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,B62qkuG2LzduQSHNtuSSHAyEMs59My9o5PGNrgFiwBB5xZxX85k2EbR,7,CkpZnnzBhNsLjnU9MsJYdgVkPtUkaaxya5esK4sHX5GuFMrynogwi,0.010100000,100.000000000,,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,434768,CkpZR1xSs9uufatrV2hioAV8WruT4igmGxhabwfr7PE55hTAuDYx7,0.005000000,3.011337191,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,430448,CkpYZfQu1BYeXfnt6Pe7oZwXHXsE8z2g1X9JedGGbREtFqrD1zCJF,0.005000000,4.321519001,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,426588,CkpYnRVqERW9GALtiEeTMafaMiZxaocszEsqwvF7tCXqKgLtAw3CU,0.005000000,2.230643165,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,422556,CkpYdCLEs7qcmnEaZ7JkkErzJDy7MP1fJkQC1JHyLeea5LFcCUsuc,0.005000000,4.191994630,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,418828,CkpYz4juj8WfoCAnJqJbs8QEpswz28WkLPvC4YbHMWcUs2FusEmwL,0.005000000,2.663688676,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,414808,CkpZaeHxr372LXvtoKckBAe4wvtbSN6HxJ83db4ZZMsEZEVYewKWA,0.005000000,4.172504298,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,410952,CkpZcdNDTjEcCtrwfsZNUcKbcLAKw8Xi4erc3HDjPAZdVjVRzkLCR,0.005000000,3.039229742,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,407027,CkpZKPDa4rSBu5abXj7L69EKbSZYaMPLMHzoHNbiJPXSxE5tekTHD,0.005000000,3.678146352,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,403234,CkpYujaFrXqu1kgyacB5z8BL89vKQFjrPGN63bgNzpTkKXwFV43WT,0.005000000,2.865056942,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,399336,CkpZaHg1iyXp1yJH7uVa4vDxPQQjguBWSg7aevuop88i11F5cHynB,0.005000000,3.551773045,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,395432,CkpZoRktwmpvCnXKT6XNoeQTMgqdiLTeeatYyKPafr31kET7nsQFD,0.005000000,3.848256565,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,391453,CkpZuN9cNH1nfyQvNghLyJ8ep1JzqTzaohdFTUeiSz2NgUeWiJVSM,0.005000000,3.411622479,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,387636,CkpaKCiBoThfUap7cMFi8AiSYEAN6kVmiWWhFeDPddSdxjDvpkpFR,0.005000000,3.289925788,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,383825,CkpZtGQWzXL6842ishoR7WGDBAJ8C6Xktaxt6BjQ9g5sqQK15eWZY,0.005000000,2.995855442,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,379918,CkpZUg2kuze66FLac8RM6sXwy1M81CHEyAtMWEseFEXRzTLsPEDbE,0.005000000,3.343498388,MinaExplorer Payout 290 #317105,PAYMENT
