Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8351,CkpZjYx5tfiCBEZZoEHyjAGnXAvx3GXucPX581m2ZsGeCbE2WVFoq,0.015000000,0.002236744,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8254,Ckpa1mwgYb66GuYQW6CHG19G8bWdXtpRJb8KEacUAfmnCFV1vyrf2,0.015000000,0.002332731,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8080,CkpZnGQ749AmUqFRLxZCGj6vEAEMp4jCN8BjcvdzmKGmgcT1HZ6E4,0.015000000,0.002141082,FPayment,PAYMENT
2023-02-10 00:12:00,223953,3NKis9X7FKTemdVDxo5tGkBYTTNwDbZwv5xzvnHL99D7sy8r5Ugs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7980,CkpZXyuiEWr7Z7aMvaKxfCSA7pNRgx4TvAi4LuMTgwpNGrbsmnov3,0.015000000,0.005042866,FPayment,PAYMENT
2023-02-06 14:09:00,222927,3NLxggQWCoeukgjsApHkoT8uMzKf2JykqX5QjCqKEp3VnMEmJZiU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7847,CkpZVUzDtevR33ViAZPkeTrxpjnExcVs5yUABsCYGaTpJ3MpGPF1q,0.015000000,0.006373176,FPayment,PAYMENT
2023-01-26 17:27:00,219703,3NLpHQnLeM2B1Kz28q8xYt9mMKq73hmvRH7UZf75NpRvttC7pKgg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7810,CkpZCvcTieuG64FgErjqcFQeC9RdxKPLCd5daNqcPkPVFaFd16oRz,0.015000000,0.006189057,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7594,CkpZgJLJuoRsbzN1VjM5ZDcPJdXr6ski1QJnTMrPhK65CKDKbaYG9,0.015000000,0.003914631,FPayment,PAYMENT
2022-12-14 14:36:00,206839,3NL4ppwF83m5jwcEJZiugcDcc5kSum2ofwSDgMPAdm9iVHRwY6N3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7545,CkpYhRTr3tivCHe5kPEJPsYJvRmTPN4JdVn4KWQ7tMpArcDFj6yBm,0.015000000,0.003871755,FPayment,PAYMENT
2022-12-04 19:12:00,203876,3NKb6AupEMQaKFzmP7CbWLW547i46jkuKoDxuUAGxAsrmDqEjHLR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7391,CkpaFwPNrvPhCoHn7Z4GnDCpgFi5iP7RTXJU7jHbd6uNcCHj4K9Sx,0.015000000,0.004247339,FPayment,PAYMENT
2022-11-21 16:03:00,199794,3NKjKSXctSCrYTUj97kAHUozFNEi86MYsbTzj3azKeqS82rymnx4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7324,CkpZgPTaaJFXNM32Rtk4A6ooxq8H8Rxtbm8Kj379bp7XZWTQUbgJ8,0.015000000,0.008839778,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7134,CkpYu5A19Xr2MPCVT3SaF1BLUg5TxgJACQiBKPNeTYbcrRfWkCkWk,0.015000000,0.003052725,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,7074,CkpZZ21LxwiVtKpjFXcdNYrYwxD2SkxqV3gVr81mcYSmaVNDPs1kB,0.015000000,0.004786210,FPayment,PAYMENT
2022-10-13 15:54:00,187423,3NLL1g6wwoKjH3iJ7cTzcnfmpt6iCRhb5NggPeQxDPhWmVXLhyWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6966,CkpYqt8zKHio7yBR8SYFTNHUq7jKCYerasYxgztiYhHEBkeL4t2mV,0.015000000,0.024839761,FPayment,PAYMENT
2022-09-30 13:39:00,183172,3NKdx4hEXYqW1JZKahzz6s9Z6p277FxjxopSSQQeYo7dK8pbXJdH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6778,CkpZvfSDi7mTTgCEoWJQEzfYCLfHLgwKhz8kbMMHzEa6mQm1TCNLN,0.015000000,0.002778527,FPayment,PAYMENT
2022-09-22 23:48:00,180674,3NKMMVEWMCH4eq4UHx1mbTp8yc42HTfiocgNWRdCtKzERG8GxvF7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6653,CkpYuoACYfYQK4FeU9WDMqR9ChJzxA3oDAyRMwGU4YJs3tVQK4Sjs,0.015000000,0.004268704,FPayment,PAYMENT
2022-09-08 23:51:00,176142,3NLwdUkzEckE2W1UcjEacv9VkpUckZdJCZA9aid67x3Utzon8dd5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6602,CkpZNiun2xjGtnzhxLcm5CRL5h9vK6S7CqggTPNan6UgD6RXfuhzn,0.015000000,0.002554613,FPayment,PAYMENT
2022-08-30 13:18:00,173104,3NKBPehCKVaSFFeRxZKYitxqDA1Qrn5vp7oHpEd3vBL8SBhAEMsj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6415,CkpZ9gUgZnKkeRwcpWQwpMW4MQjeXnARMn34SjkJjKo2ym7N5kHAW,0.015000000,0.018130583,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6357,CkpZxx3CK5C5UfKiVdkQgy2ETGHExc3qztLekjgZYQXRdWaEKKKjA,0.015000000,0.000955702,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6171,CkpZrqUy8UHN8yPhTNfoswKiCX7p43TN8btD1tpv6SQoEtV896A4u,0.015000000,0.003362800,FPayment,PAYMENT
2022-08-10 01:18:00,166447,3NLRd5ynRBmvNtZNANkNu2oriTE74qqR9x41StajEVUCWtXhEHeW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,6081,CkpZz7NykLwNP9UYz266Vpz78ADP2Mu1PmQa9H3qio1trMPH5RFAM,0.015000000,0.002229982,FPayment,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5956,CkpZ7sQC7MmCsu2eMUiabPqqCX9pPfAQ5csM5KKU2j9oNw9UYTTMc,0.010000000,0.002372000,FPayment,PAYMENT
2022-08-01 04:33:00,163583,3NLBziPPRJMC7DL2asYrrHZdtmy4JgwepVjjYUvt4Nkgc2BsAfvb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5836,CkpZoFQN1Y6RPJCvVLY3aWdkfiYKRmtqGBiSyRWw2DTYt24fyiGMD,0.010000000,0.002407000,FPayment,PAYMENT
2022-07-22 19:03:00,160470,3NKAtQv4YcQKBd5YC3bHk5DD8rmQbxmu4edSXziEHoPTrm5i3HqQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5716,CkpYTuQNziERuZXRLm9b3sQnZ4uY9hTbVACGQZBiLX5XoD3P85CM9,0.010000000,0.002549000,FPayment,PAYMENT
2022-07-17 03:00:00,158563,3NLWKdjez32HyEiTTbJqkVPW4iqW7Rbak8vao5qeHzJHtNG29B8c,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5594,CkpaEtg3udkABkEHVzCRTyBUDPynP2RjSdTj24Knhj1UST4UEJHSP,0.010000000,0.002567000,FPayment,PAYMENT
2022-07-09 04:24:00,155972,3NKEhLu2Zr7MizgzhmXGgo12hBXfNzkZP8UNsyvtBHpzLBwz8x5B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5473,CkpZTGaj3NhumkzGjkJeTe6Y1W9EC5HJrLgYyryDXoLjZFRpHt2oc,0.010000000,0.002160000,FPayment,PAYMENT
2022-07-02 21:33:00,153922,3NLeHwXJuCwsWC6Wc69XssjTtVCgXmYFgHaMV3s8xqrmzToJki7t,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5352,CkpZVLyJPkAZrJ39mYYhwNeEK49Yxx7QnXYL3aFDDa4toCbtjQi9C,0.010000000,0.002195000,FPayment,PAYMENT
2022-06-28 00:06:00,152325,3NKeoFTDS4TW9W2q4vMAvw3va7sRJNrp728LvbaFsftohMZfrh6f,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5231,CkpYU9ruaqECUUNkhsiesJP3Ejv1rDq2eqJhAXHT9BA2aihbGjtEH,0.010000000,0.002248000,FPayment,PAYMENT
2022-06-17 22:24:00,148990,3NLhomzw2VJz41KLEPRLrvZJqwRVhpR5rXsLCTPdyMgFeoLVsL2X,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,5110,CkpYvAqHfWLtdqTVq2SPMXrhLfwbDLaJFTsCjJLXi2SgicLBaDwtQ,0.010000000,0.002532000,FPayment,PAYMENT
2022-06-11 15:39:00,146928,3NLiMC6JtZKD3nuZvDgD6jhbmnPv4U3XBeQ9CGFRAUPA8uPcAHrq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,4989,CkpYjgVj21WHrBVwv3owsSHgL1fDeFGT5FtQfo5a2MinexGwD85ps,0.010000000,0.002425000,FPayment,PAYMENT
2022-06-05 03:51:00,144849,3NLfKGY3atJHbjuhnwx6C5tfjse7iacjev9T5ZTzFwcxqredCW3y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,4868,CkpZLebfR8jbuaKt7zoYa7HiNDyBhsc5nBjZiPkTLbikcjaLZtKD7,0.010000000,0.002107000,FPayment,PAYMENT
2022-05-28 03:12:00,142201,3NLTVN3Zu6qsXfF8djEY6UH13L1wcibijveQ6SMVhC8eQnwxy68K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,4746,CkpZzmGQkV1VEQkgGN1dhJVPuFaPfTzwcTxgRE6W3wAxcTpxFnpTX,0.010000000,0.002620000,FPayment,PAYMENT
2022-05-22 00:18:00,140218,3NKxXkJXemczHiMGTkuvHpdxiQjGiuvtrNNs3YTECiKpfEKFSjqM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,4624,CkpZSqvMxMFwaFEJLSmXNgoH7UzCdKFLvVuKLCEpUwRz9hJMyBRbq,0.010000000,0.002018000,FPayment,PAYMENT
2022-05-14 03:09:00,137562,3NKcxrEYgW2zeSn5A9BPQ2fh3Q7zYBkhD442iFUwHi5eU1n7q5KM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,4502,Ckpa8GMKmG9yY21R3mYbR5EAvXjBdm47kBUWxYfD9NYXt85duHjSQ,0.010000000,0.002142000,FPayment,PAYMENT
