Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,394668,CkpYuWrEXTihGV6zYPwDj9m6r97njR83DoAfg1SUZ4L7KwFpJGDSp,0.001000000,16.941843813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,382850,CkpZnVF7T312uBjkLxVsKYUsGQDF7Xj9tctCQZSyeYZDhychJpAY8,0.001000000,17.639547873,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,370683,CkpYuMjq8mRwgyWbzSxVCBktwhMJpmTiPNofHcsq7fAiiFCCehaP5,0.001000000,15.678664034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,359494,CkpYnUTyLmc5PneuV63q5T1xE9qbmWoKAihmr3o2nHtWhNnDKyYXP,0.001000000,8.970329730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,347394,CkpYskjeCQpnPKdSNK7E1ag6f5mPHkhNDjN58WiGJJqZU4pNEzZG7,0.001000000,9.893121839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:18:00,291804,3NLChSyvv57LkGtrhirDs8wM9tD8Gk89oAD49oQorKPyryYBRzJU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,15170,CkpZMQnVge9t6Ef5ChJA7Mq62uiJRLijCrywpCavpNq9JawMsLQfg,0.025000000,999.500000000,,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,336888,CkpZooPvfcpedG7JgaCRrN7eZ1dyyeYBn5fuE1xyxvgMA8fX6h3Q9,0.001000000,9.413160109,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,325114,Ckpa5apSNXaY17LCJUsk1NdBwzFWmv26qkL4MjcZs4GCnfNoA3Fz2,0.001000000,8.744345167,payout_from_AURO_Epoch_60,PAYMENT
2023-08-08 20:42:00,276849,3NKRaXeuVGNgvLyVjnVGonf4t5PKSjEHzVqcUF657EyJu9eiQQ9X,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHWcgTaj3smaXQgL9FnbMDmrxqV4X6oYdWf77xnUhhV7c7mdAg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-08 20:30:00,276846,3NLoCb8r6kE1qvR1gDAAS2ZxD6Cnz8fo6T1iNHrBvMF7XwvHWSN4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,22763,CkpYh93EtKRVfYAm2qfeFGP6PKcaY82LxyiBvcocUPegiHVde7R9u,0.050000000,1254.664270000,,PAYMENT
2023-08-08 20:18:00,276843,3NL6bpCNHxmsNxz6raqP7Mug2iyGx1FJ5s45jZcS4XhBhgug1JPL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,22761,CkpYQcBzj4FBFTWjT4RxHYcKdeYUKKAPKTPNEbPBVnvH8jLoNJMqu,0.050000000,9.950000000,,PAYMENT
