Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-08 20:51:00,176097,3NKLG5HJq2Md6i62hWcs6wVbBHVpqKc46KU4HrasxTj2PVT4xazD,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ6hyASGkevSmngwfdj4Qv37iF8sc6ezUoPEDQmNygDYASYhmjV,0.050000000,308.450000000,,PAYMENT
2022-09-08 19:57:00,176088,3NKSFveBdtyXuV19boyuo7dg7FhE2sLRe8NEGuzJVqPxjbMCafwQ,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,6,CkpYTViqUiZ8eiEcN3RMBVGbCx1BNsZ5Z6FecsFMfEJmmfaXqMneR,0.200100000,300.000000000,,PAYMENT
2022-09-01 14:48:00,173774,3NKpFBhebhBkfNTP1LL8WRo9qQH9rUDW7Vu66DY2L5tUAP8pHyQT,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,5,CkpZYBHsCK33K3XGYkWcHRqeTPkZye9Yp8kN4CdqaAb1CWKMMTPCv,0.200100000,8.500000000,,PAYMENT
2022-08-29 08:27:00,172714,3NKMfXMEoeLDMrqtV9uPq5WeGjjAt2oD2Z9vbiQVrbiiMAi9Q4h9,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZQmjv6abrTcK9uuke9nqDS6ErNCxKJg3DNxJU5XFL4M2Ew5nA9,0.010100000,149.989900000,,PAYMENT
2022-08-29 06:33:00,172690,3NL74SJLLC4u4Cyi1wYh4dqgnXLwaaMsUPsNv62jfutuSUeMgA4j,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,4,CkpYpSKxN12AGFhuVRHiD7RttFvJbHqq8rTagFrgUHkyDLng78zfu,0.200100000,150.000000000,,PAYMENT
2022-08-28 15:54:00,172487,3NK6yuZqNG6jBp69xFoTreC3N5LT1g9oLHijcyz4q8ewbGjybh92,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaLPE3VXdv6LUw5NeTr1kU3vyvewXzEBLWCHJsojZAoTqN8n896,0.010100000,22.989900000,,PAYMENT
2022-08-28 15:18:00,172478,3NLhNcDx9oDe2i6EmTBpTzK9JgHzxxM5BJpQuq43XEiNn3cxkdHG,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,3,CkpYahALYoKspxdyowPNHdgJ2nRjphHhr3oKS5Wcvhsk5z6NAXq7U,0.200100000,23.000000000,,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZNLFd6Akzu4LwKFvveYBMP4hP8Xn72kWEVPfQ3sGwsf9CA71kS,0.030000000,108.970000000,,PAYMENT
2022-08-09 14:18:00,166299,3NLFxeeXq8vzqbheTo94p6tB8qECY4sArrGjBRcY1uK3Ssxx3hix,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,2,CkpZuBsw5kQQb4ydMLwAmNPYCCQsJrE2jPrLQn8TYGgwYwdeCKHHx,0.200100000,109.000000000,,PAYMENT
2022-08-05 23:27:00,165144,3NLLzpoVoEt2cNXoEHDs4Reufk6B86KnueB3S5PzDS75tXQUcGs3,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXNWzuFDQR3pPwn83efacvDV7W85jQm6nisBXYPbJKJtWUfcs6,0.030000000,48.701617000,,PAYMENT
2022-08-05 22:27:00,165131,3NKdhSDu8DeufxQNYnLzZywNChZbKDr5az6dYDiy5fZ87AfTqG4i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,64124,CkpZ5aRFBAmJgT8zpXJijg6kGikD6ozoHF2A6e87xTvYqoZTsGeys,0.020000000,48.731617000,,PAYMENT
2022-08-02 14:57:00,164043,3NLB73XbwhBZUrJpSmXHggu74uurTcXbuJjYfCU1UoJ5bnBne13k,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ48vUsccCuk79aupLssHMpLebwphjUL57FFfCry7DBUx5oAUjD,0.010000000,185.990000000,,PAYMENT
2022-08-02 14:39:00,164041,3NKbqCfwgx2PMRV5MAXJVC3u5MmUHjdpDg9fTnh4uMYv6vvd9R6h,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,1,CkpZbqW7MEdb2GNRJbigJLMuYSnC1x4fHLXXWvSqdZSGZKepDh2Ci,0.200100000,186.000000000,,PAYMENT
2022-06-24 16:27:00,151216,3NLYqi11qpiPBm3vdvXUzCNmvf8pVTu2ycFGxoTJi14Hs1hiuFeU,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkyDCtCJYGiBdEJQmnBorUWUGvAGBNqe9TF28NLwVUREvnpJJb,0.050000000,138.732548000,,PAYMENT
2022-06-24 15:54:00,151208,3NKpoCbNZFfAUGcwNz5jo1W7JmkaMcQMURPe82ee6V6gw7pA84BU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,62500,CkpZ4EngvNk39sWPCHk9Kn3pTVSNwada1ommETijHu2ecf55MVwPc,0.020000000,138.782548000,,PAYMENT
2021-12-15 14:27:00,90501,3NL57bSBFV7i5ejaktGvv16GAQ2yS21MzqVMVt6ZYTo4f5b7End5,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8rU7xQ7UYWxuQDbN1z94xoe8NEqhTq9QdRdpcZY56qMJ1gCRQ,0.030000000,30.970000000,,PAYMENT
2021-12-15 14:21:00,90500,3NKHd2wdvwbwvik8xzoXMj6ZdHZS5Fi5xa3WdnfRBahVXAxjGJFz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,47255,CkpZfqdHVf6b96p4Ru2wpyTW6rdND1f1nFh3658knfif5apQZXBSg,0.020000000,31.000000000,,PAYMENT
2021-09-08 02:30:00,59241,3NLxj3XjNpbLDZysL1VYGdm7DKf3gfdwMBNqD1rubCzHNHzzPp86,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7TnFxiHHgyVghGMue1MEvvass33YcihmMVS15DBLcayCnrLJL,0.010100000,14.989900000,,PAYMENT
2021-09-08 01:48:00,59230,3NKVJHg6ELjSSMfhsxniSzmpbNbAmmGX8jfrAgN5KBivHgLS8p1H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,26797,Ckpa64iNR9pCti8pxwK4TPHg3z4ynviazgUbdY53jN4sSvgK6GB5H,0.020000000,15.000000000,,PAYMENT
2021-08-21 06:51:00,53386,3NLoRUmJYLSPtdmu3nWtvY5Ro8ZqR5KpWURKscW9PqgKhPMxVHcV,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZUmWBYt3DQg1TyYopGv1cwVvfLzNYDEcgJ48H6XBxzgzhsdjsy,0.100000000,11.900000000,,PAYMENT
2021-08-21 06:30:00,53383,3NKtciVad73XqzWzqryg7XzHf3gHoUh7SvWga2xHEGceh2P9mQzU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,20184,CkpZyWsKWK9Z8smbaeqtAuNNYNaMZEZ21QeGQbmXJQza1Ls78Hi28,0.020000000,13.000000000,,PAYMENT
