Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 19:15:00,268249,3NKRKm2mv8wC8iJ2Dmy7yWsDM3eDyx3suKjZJ1D5z4GeVQvDxEGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,49656,CkpZ3Njwx4C9WayGh8Dm3jZjc2koTG7VWmQANWZ138CjABFFoAEAt,0.015000000,0.124441621,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,48476,CkpZLDRTX4fDRuWNuxoVFQcC2h1m2SHEQJvZT6Kp1iyH5GFNjLH9x,0.015000000,0.090856449,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,47873,CkpYZgCJ1hdBkDPSSqdFToUGJWf5M42Gap1mcFkk86JdgnLQsWsep,0.015000000,0.069029655,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,47195,CkpYWxYEFG3pWDu9JK9zqsaLCV6oB8uYsonwstcVuNGYnQUC5Y4b7,0.015000000,0.072902748,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,46950,CkpZkvYGte4PeHCeJBgUaJiiY8b4sq8jYgwAZs81HRDmGSB2UzfoF,0.015000000,0.083276428,FPayment,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,46204,CkpZW6EVvZpGN7xeoyZngYFb9EPbjzGk9mwkVyc5MBWKnorwt52Vm,0.015000000,0.076841327,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,45216,CkpYuKQj4UJuUYbo8fkY1icjrg1t3Wqwmbsp6bcG4agjR59GXaAgy,0.015000000,0.042288713,FPayment,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,44607,CkpaKZS2xbmugGLb8ucgyDXUFgyHiG8C9gCSxkhueSGtp8BXtAUrF,0.015000000,0.063263145,FPayment,PAYMENT
2023-05-10 02:18:00,250182,3NKZYWJnjD3o8Deu8tdzVxXEYjwC1zLEnsp2ski2cD7qoQiPbPJx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,44304,CkpYSNEQj9nN66S4ohCLd5eCvHvpqUFTDBMUeUrDKBaJ3gDnAywdA,0.015000000,0.092287915,FPayment,PAYMENT
2023-05-01 20:33:00,247774,3NKH4tV34QjbUYkExsEff6kLpLfekQzVaXRPcHyP4rj82tsAXhE6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,43421,CkpaLEyZnEfVhQnwH1ZdhKyB7LkWYWRtAYda5urk9VAWBmEi9Tiya,0.015000000,0.060424809,FPayment,PAYMENT
2023-04-24 14:39:00,245660,3NK7NqByWvhGmd42F3wgoGvBzWw9bCsPYWx7bTLuUGuF897ggkWd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,42557,CkpZPE3M9aaUAXPY3yAv5wtpNMukQ3W75R6ykaF92D6yK7PehgoA4,0.015000000,0.060079600,FPayment,PAYMENT
2023-04-18 14:54:00,243942,3NLnWPmzcPNBnHLL4eVLJxPPqvMS1t7sT3tJaNbPxkKViKFeAizD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,41931,CkpYXZTXoYea8LqFtGpWXdhqRJN4pZUhHKusbW2Tiid8rUeE2JU1V,0.015000000,0.067755119,FPayment,PAYMENT
2023-04-10 17:33:00,241670,3NLnfpwJHhNCSUJ7oMRZsvfMCz19ZDCoZ7RvhrUx7JkYBkZpdR3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,41483,CkpaAnhmjyvZfcfQ9jbAoPQcEZxNrDvK2dwyZUQBtNeUwyAcHKx7a,0.015000000,0.075433193,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,40579,CkpZeXdo5iojiadsfVCpogsPwJ81AsMkTkB4UigCq4vU4dLQEEm3H,0.015000000,0.060175017,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,40099,Ckpa1xH3665cDPY6ZasDEqa88eS9PKpMc8LNQHLU9gEz4jNh1QGeL,0.015000000,0.098717412,FPayment,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,39615,CkpYvvx6nTQsvCngex6nziZZ3aQezhAi5s381v6S6DnAqBik1F1yd,0.015000000,0.065175005,FPayment,PAYMENT
2023-03-14 19:12:00,233807,3NL7ePrZ8fxtQ6hLRi5dcW9LRyDbyVmAaAcC1haS81Xot2o7WEGN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,38890,Ckpa8vqAkBPQstTNhVop51Ytb9fRLQqAUKQ3Th8jMFgvDWiht1tvy,0.015000000,0.071268117,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,38356,CkpYRK1TYePFkbXHhSDyTnH7RNLhmSZchGhH4U1ih8qmenAFWHUbh,0.015000000,0.080488888,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,37367,CkpZ1zrzkNsaEzyYYhvHNBu9U3iYVbGNRRLZUbsWio1vkuJbUK7Ck,0.015000000,0.064997493,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,36772,CkpYqwtTSY9pVTNXcgApkS3gE6eu25GR2Hd5BjK2JMqjQaTHSPSiQ,0.015000000,0.082673783,FPayment,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,36572,CkpYfVEH1wGzRxxmmrPsGjXacvDPF2onBo9TswMLiD4UpcKtouzMA,0.015000000,0.065769429,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,35835,CkpZvU8RuVdKsnhXyhstpzRuaG3yH4Zk31q7Hs6BWHFzPP8S4dzYk,0.015000000,0.184914420,FPayment,PAYMENT
2023-02-02 17:18:00,221770,3NLmXtSVcHE9hQgjH4cg95my3Jr65uTHvEVJhtphiVZPY1LpAYNZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,35057,CkpZ8xGVaCPgypEV3uDDi1k8VfttHQbx2iz2XL3tVGyUbsCy9zRUM,0.015000000,0.178767639,FPayment,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,34534,CkpaETizPi8sq8rNghDdbLgmVqLDFdwC4vUKYwhn2tteK5oxZoy8s,0.015000000,0.172820772,FPayment,PAYMENT
2022-12-20 19:36:00,208701,3NLTW8UXYvmwc8VXYEujhQsWgthiTZVpXTWrvBPZu9C2LPmXD9T8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,33864,Ckpa4kyywiFCXHAA3W9oSmEqdohQpYby3CojRbEHaVuNFpD2mBk5C,0.015000000,0.100441962,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,33429,CkpZDDLfcZRhum6JLaPBnvLmn55kU8Q6v7qocyyaNPv7NhnJWRXkE,0.015000000,0.133754135,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,32779,CkpYpoQKVKAm26Z6iFB8F34LeKz9pJUrL8rno9S7dQfs5i6V2pYBs,0.015000000,0.147562984,FPayment,PAYMENT
2022-11-25 18:15:00,201109,3NKJBA6Zr9PkELPR5sX1f6mbrGZUq5QkfUFEw2pYPoMBvXsd1JaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,32323,CkpYUqbf62Jghkp7BYw5Qj19NL4a5uMrqDr4dFPNbfj9iDes9h6PB,0.015000000,0.164053091,FPayment,PAYMENT
2022-11-08 15:54:00,195742,3NKwXjMfYsr7SsQ8Rpufy4Ezdy7Ny4vJzVahAbAzAVjepdseFvyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrGSAHyiSthe3gwyjKpvT33QKyYbKGj23uoMqQJcCUFy2rSzEVhy,31538,CkpZtg4e8drNjW9ZuGDgW63JVLm3GrntUXGawCyQuKN92Xia63UCv,0.015000000,0.063352290,FPayment,PAYMENT
