Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYqYsPDvRmbqfm9yiVPf3X8WAoE786ZHuFrUV5FJFeD2YaFYyfz,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,367570,Ckpa8ahT2YVKKSe6watev3iewGtZcMRqN15e9pL2EsKkAWXJRZRzX,0.005000000,0.106155371,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,357348,CkpZpAX899vqTCse5VKUL6FrbcouksPHHTiYW6iJaSp1BAcYcQtVu,0.005000000,0.134507936,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,344233,CkpYoj9FSnafD9LCz3npnh7UsbEWRULH9XmH6iQtC9X8yzLaN4jV8,0.005000000,0.136797542,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,330940,CkpZJckNCN4sAyup6Pw3KTfqk8i2ADmCLXVp6RU7ZxcvyoioL7uWC,0.005000000,0.100458429,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,320635,CkpZbnWsBoeJFPMo1zewaT5ijfDGmgGe2gYq5QVbjhQM4RbFC2ZEV,0.005000000,0.115523967,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,310515,CkpZ1C6WxSg9BeB7J8yNAi5QkkyKgfU1xeARyuQzqu2T2XYhAkA6z,0.005000000,0.112163737,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,300422,CkpaFLPfepkDv6R4xdqEg6ypQrnowERKXsUQsDoCRCZVSEdXs9uLd,0.005000000,0.101600679,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,290482,CkpaFv3PSubP2LNRHykiNTymqw4Ntspu3qX8U2AtvsYtFsgT42FV7,0.005000000,0.119100277,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,280434,CkpZKpkugDumxCPEMZr9ZQdLRjWviFUmANcqGMnbtqJ4kEngcoP5L,0.005000000,0.121484383,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,270401,CkpZ6DGJ6UdqDo4ugK8pRiyyB6LARNmREUb7WYaqdocXdNnotHfn4,0.005000000,0.127842087,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,260290,CkpZbfvTTCQ4aqKYrHtxmouGQLzkqq3AzgB4BexPp8EvedbYWVGSP,0.005000000,0.132484705,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,247344,CkpZD5hQUsDofo4mmxK46gYepQJymn4yHfmKGknpBkzXhVhZRRGTL,0.005000000,0.170544458,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,243565,CkpYijhkJCg198XeQySNLPaB1LWYQmAwNHzbEp18WHwbPVQ1bpTQD,0.005000000,0.236229360,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,240261,CkpYhpP1kPhQC2mkUtbFZ3dkd7ichZrRnA9TS98o7yFaTYQ7oK3vE,0.005000000,0.189064650,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,236779,CkpZ6nafnYYUj63LfnBaigackG1R3Jnj1co4h4ZHN9gCW16CsydDJ,0.005000000,0.299324000,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,233450,CkpZRJ779FxTf2R2Yk18Wt5t9kCDCjazA8Nn2zEc6xTWteanYFsPz,0.005000000,0.194839025,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,230015,CkpZGw27X7Pfg75xqYpBxR9kzFTwimdEs8xAAjzKaLNq1zxgmXs1a,0.005000000,0.219153191,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa2FY5g8ThifgVwQxGfZkuBf4q3ryu1ZVv9o9LsTNHXw4i6Qv9D,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,226701,CkpZZtDWUHAECVSfc9bWRnfmd8mVZwySMVcuak3EWsrYcTUWxSNQP,0.005000000,0.224991955,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,223305,CkpZx6UV6dWoH6qnSePyFxkG9Vh3u5YfUrz2vTr89oXFbVtUy6frz,0.005000000,0.293920913,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,220071,CkpYtXWnMghB7fQbN36o3r1pE5KAvDaZWCmmQxbcu2NEW1Y9Hzic9,0.005000000,0.205772621,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,216604,CkpZEh9x8MkbNoXTckteQykmS1XiqbRG3nWC93ewBK8MSk8oR5pVn,0.005000000,0.285358752,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,213432,CkpYkzBDz1D6PSwLHqJceTGaq6aaRP1XsA8dMGv1AkVquY5Xa1Ckp,0.005000000,0.168165486,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,210091,CkpZ4VbPsgbbHBwiXbPHkxHzvR3Z2ARGvHq7QHJENrvKox7mB9bXP,0.005000000,0.249735515,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,206811,CkpYdmb8weu4tM6iN1Fnd13w5QCMPf7aKLpEucwJreb5waP9w5FHj,0.005000000,0.222697698,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,203452,CkpZJFr26beSahZtAQqCJGM1keXAX5Re7bwcQ8nirkDAA1dnBPVDq,0.005000000,0.210882175,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,200355,CkpYRe1GyzcS1rZKqsRiSMKfnhSeunjVfXVQohfptNJ9zsD3AGfy1,0.005000000,0.154379245,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,197042,CkpZKRwoXLuvPqeCpLXpqNXAP8hVnadrbZ7npJGceJn1GsFnYouL5,0.005000000,0.266365949,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,193876,CkpZPNrNP9zTGX689sTzSGjexx1GsaEdaTFH2Qpmm6sAn79DiE96D,0.005000000,0.190260133,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,190577,CkpZjtesJ47x9yKe22ExAGhsxTerCXJmJPc6TVBySUJPAFotcLPaq,0.005000000,0.261906409,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,187340,CkpZvFj7eYiM1xAgXXZ1W9VuqzDnR7KipTCwPiKuwfDyLEJZP2UVe,0.005000000,0.219110431,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,184092,CkpYi9Zw8u82nuiSPNk9ovEpknVmr9or6QvykFpNnaUtXzySJgixh,0.005000000,0.265970850,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,181066,CkpZLzkicYfkBA9rsbtPFCyXv88vLyTELcEZvYznCYHXe9YHMhaXA,0.005000000,0.171821189,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,177858,CkpZaC9WfLEUtYDJHChwVL8tJqswK5mRF6GTGr4YeXAY8UoNNiYwR,0.005000000,0.228616479,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,174794,CkpZ13SRfdW6w2vKnUPrxmXibEc9PWbJ8LeyNM4DWSQfKo8G7gXt8,0.005000000,0.146435880,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,171630,CkpYaEj8Kpf6FPttJvwW9GmywCXDr7JnFS7TJtWzKbtFnMke1ZPNN,0.005000000,0.283200463,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,168594,CkpZpByv9s6T7mYcXxuaAvaynzfAwMigcEyiopE36pRUBZozPVbrw,0.005000000,0.193045541,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,165372,CkpZJ2NzH8w3XFmD9DKqzjXHqCfbNd2pNiY7QdP5b4ZjRybJeftEj,0.005000000,0.339068662,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,162276,CkpZRyH8mvGeYy66q3GL1kYvY2gvtc1oxXytEeyVjTdDZWiXkG9R5,0.005000000,0.221792188,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,159186,CkpZoWC9wU2yaVg5PUFmSYhNrADetMmn67f21DXRGEgBDY8er2vPH,0.005000000,0.238432752,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,156251,CkpZLjhD5A34Dhs2G5xfewf7k797TBfwTQzrCY3S3dke8irwU3CBE,0.005000000,0.207341613,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj3cNSVpd7QodpwEEeVS8mWqHT5D74T1jnTB1h8GXtd7CDGAe98o,153162,CkpaJ5pasveskxgx6LyRUh4gnP4gVd2XevZvmu2j3YbBQ5W2vasC6,0.005000000,0.254199975,MinaExplorer Payout 107 #121930,PAYMENT
