Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,174651,CkpZ4w6WS7G7u5AGpxaucsHfMzZhDiMSQXFBGttrujk4GWztikLrG,0.001000000,0.181670920,payout_from_AURO_Epoch_45,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,152587,CkpYyuLVjgBba47ZUN4r6wh57ebjARsA2KBPz6eV3cnWirKDXrk9w,0.001000000,26.048207039,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,144752,CkpYwSGqqkccrJqEGFKQn3ps5yCZGeEGAgPQ5uFLsZcdepdACr6ko,0.001000000,25.737666134,payout_from_AURO_Epoch_42,PAYMENT
2022-12-11 00:24:00,205732,3NKP5ZsqXM6pDg9mvLCsVnZkFqZ2tJA6PkoSkUm2dJHSVuyJDpKo,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,B62qohQWm7NsbyA3mKiLYH1U8YSwssyCr3bt7quJ1UP8TJRmVtacNVZ,3,CkpZCT6UjcThz9igqNx82ZRxGZiarnUUk3k5RH6RSZqpgmG6DXjj5,0.010100000,3348.024792347,,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,137287,CkpZwsZE6DxSgNHGRD84GTdk4TzHiUbDWgfgkeGPBe4guDpEBpJ7V,0.001000000,24.155213620,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,130003,CkpaCr7BEP2AVRKRyhZcnkgAqGUjUNHShha6LT3NJCAY3u5c5ELBi,0.001000000,20.471134216,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,166,CkpYtG8B8t6faWsNgUZVsk9MxNygKJrp4P1gpzinotuKFkNXfUZos,0.001060260,0.000863320,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,122910,CkpZPkBkuorryMMyz629LgxVVFBURa5QxJX7XCKd53qbJCmmF7Sao,0.001000000,22.768940229,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,115899,CkpZfpZPr39dozFoYtXtnX7jAYji1SmGXeCbnuuMadn7U3nMvCi3x,0.001000000,24.738338816,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,109006,CkpZcmoijXDVtBdW7yk5zpkSgfeikjPT2CfKWdkrnXR7s1M1aS3cF,0.001000000,23.553771513,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,102237,CkpYUez5SBHV4u8sA15PQFHPbxz9gJzUaSnfcpMMqPVZe68mPqPM8,0.001000000,25.619104534,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:15:00,174962,3NKaSrDhwtyxdz4Phksw2vHeZF4cg65BSVG4vXrx1RL1M63PdJXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,95579,CkpZ7Rxf64CxxjepxBZ6z1sDQ3s7ufwh2TRf1zWgSL7Zv2cMEMjuR,0.001000000,23.822149443,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,89026,CkpZUyb4NBen8E6EdBY88uZMPaYzTDQNjfwSVryLdfGiSE9YC1tzE,0.001000000,25.662840964,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:06:00,165279,3NKTQz4ZYnxm6oZNzYwN4U2HQejNkcFUTh9hScApb8pe7jrjZhiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,82574,CkpZdFa7yCqrDfuJ1p4yiYtk1Pv7eMX4tipiuoJZWKrXviLfnLMY9,0.001000000,26.759736352,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,798,CkpYYMfdvZvqmtsSvVjR7FNtTjL8gV5gYKM3tLRbhYg7cooXf5hRR,0.001056360,0.000103870,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:51:00,160021,3NLkBmELT2MrVAAQPgNsdgPNtE5u1mhw7ZhAH8NHpoBgMefkXNHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,76267,CkpZ27oWWuRirzhsCgTh9Z5EZgqnQ3u4NjhTorW4qP4aDmoHuZiWN,0.001000000,24.221978841,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,70100,CkpYp799p1NjdxAExk7Zwxv4dGAkRSwAETj2M5vGACnaoCoaC39gh,0.001000000,21.930503741,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,193,CkpYm1b6Hu8SGE9VGRUVMHxMhGyhDXaWnqWdYQf18UYXs79389bGj,0.001086830,0.000120400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,64206,CkpZkc7t5p13Zw7kaSBNGC1iobHVw65QmMvswhnKTm8FbBunKbVA8,0.001000000,25.997062145,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:24:00,146722,3NLMwhVPLQZSGMmvtvbdjVGz7DfkPAGspAJ3bcroTyFCeL7Pecj9,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,40,Ckpa315GTM6Sk6q7HFTj57uZc3utUDKVP4MhKy9MN41W4bxHXDFmb,0.001036870,0.000163820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:45:00,145295,3NLPhiXnXa3v5FEyKZHvc2TNHJSycwDPG4KM3TPa4PbVwbQb5dgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,58442,CkpYn6vviCBbVbhxSNUvCaAmkNnoGuLfovqqWriW9cfhJw7hAVkor,0.001000000,20.295289837,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qjCn62xEBMzKkzgBb8VPQU45mYZNoYKuRBp2htGJffVdzWdKEUCA,31,CkpYpw4qKthjtUKoCLgr1jvDV17LZRCxmN8vXqzRjxf7GExkBZonj,0.001011900,0.000733180,airdrop-mina.org - Airdrop #5,PAYMENT
