Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,58,CkpZcBeAqRGFGJdH5hMsQgNBtNjHFihmKeFrfrB3NLskBggdZGcHT,0.010000000,1368.200789920,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,53,CkpYSsYfNijJttyZ3Q45VMJPinuvxnY7SebHNGxEAJ19de1ssXuhm,0.010000000,1224.260789920,,PAYMENT
2021-10-27 20:33:00,75017,3NKrsQvyAawyTYP2o3vbJeyoFdU8k5KdDy1u1XLZ5zVDmBTu9nih,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,48,CkpZJEkeeoXrxQ5nbFtsTeFXxBZHhMFj1xeC5mVUrNjgX4S2uaUYp,0.010000000,1008.180789920,,PAYMENT
2021-10-14 14:30:00,70753,3NKVbQDfnpaTY4xFUqgVBngJRo9EWo9ZSzn5UdqGaM5GpS7Z9Gvh,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,43,CkpZ9AhU5FQguEZTELp4ZfMT5JGjxTX4XuMi8wZEfm8vGNMJf9k4f,0.010000000,828.160789920,,PAYMENT
2021-09-29 22:06:00,66161,3NKPxGjE2BRQzHCbM1UD531fHaJLs45j4GQPR8xrESvHL2BW2Wcm,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,B62qnR5ZBXr45AoJDaBoDfftKbaCV3STKCisbsMyBi87bVja5AoSRfp,4,CkpZG3acvo4ifkw4Xm8xYHEvYrwDL8YiGUPvbgRrYCaLSZ7tYC2BA,0.010000000,685.056789920,,PAYMENT
2021-09-29 11:42:00,66019,3NLdgTD651Y2hquh7Vm5D68fcMUcehYxWdJafexHdhcH1Q6JNSQ1,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,35,CkpZCAzmk2m7R4uCrC5KbREQK4AnGUmovxAq9okrzqL1CB4eae4Wk,0.010000000,684.116789920,,PAYMENT
2021-09-07 18:18:00,59141,3NKguVtqKTrChNyhqd4L7Um1KUrkAwFvZz257SMkZBRtYsBBwm4D,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,B62qnWKTtqsD5M3TNMZPvP3rQVz8K5biPnM3tMGCWBf23MecdbxrXb1,3,CkpaEuARkciBTDgERpgj5HpJrexmYQVyvSsTZaHr75nBWC7Z1fNhB,0.010000000,3423.000000000,,PAYMENT
2021-08-31 07:00:00,56732,3NKAA65MWkYPsDZSQHaKBav2jyVt1R8W53nryxKK8p2tWnLpP8Ad,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,28,CkpYdsQSUR6iDwkCi3ArqfKQ4ELYMqJtcgskMkiG96nr64uZnZS3e,0.010000000,795.415758400,,PAYMENT
2021-08-18 11:42:00,52459,3NKD8Ud7YojzBft9fXptXjWkGXCLZ6a6vz6XbY1f5ZXWeWuw4Q3S,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,23,CkpZVMmKHb7zF5xqcfe2GejPXYVUa4tw4rC6wuPiBrQLZK168Qpm1,0.010000000,936.203826100,,PAYMENT
2021-08-03 11:36:00,47582,3NLcZm46DN7C5VmwQLRoQgGmSYG4KKwdJXwG7VwNquUw3jRkQPUJ,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,18,CkpYRZSjULF3omqtawCm5yVYQQLeJPXDSFRVPWGLAM9Yva8NEDA4U,0.010000000,792.086012400,,PAYMENT
2021-07-17 17:06:00,41938,3NKk2g8zbzQhiRjAzDp9ZKBxm3iEMpJarBjnk55KJBJpkwbdJ74Z,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,13,CkpYx5xZAHZKULwp8XyPWi8TEduBMg31647LPzoJhvC9hJExxtf23,0.010000000,900.131503000,,PAYMENT
2021-07-05 17:18:00,37932,3NKyFZfdFfDkw8U2F19pcxMrnbZg5omHgzvNvKurd4s3CDoEJSS4,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,B62qj8tsQ57cECnNdqDXVb8z4i5ivKHBdzEzxHxCwpihYLPQtWMBeRx,2,CkpZYmoQKxNaRJXT5WMKHzMnKYmVoJFwE8ocu6kFxCbMBLnNCzPhp,0.005000000,1729.000000000,,PAYMENT
2021-07-05 15:00:00,37904,3NK3PUzbzLg4sgqj6bpMwFefkdCDevEov8D8GwrWTYQ9zjcqpAm3,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,8,CkpZVsy223imFk3hfWLse6Vm42WV262sX6zdT6HxCj4UYpieVUxhM,0.010000000,792.100000000,,PAYMENT
2021-06-19 08:51:00,32281,3NKXdZsdbu9GdCmQQxzrQAZgvTqQ58USEWRXhPZK7Bdtda2HtSAH,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,29,CkpZwTPKbF9bo3GA4gLdN8p6UrQ3GKVSYVYrkwNXYcj16frwrqcLA,0.010000000,936.503691500,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,B62qj8tsQ57cECnNdqDXVb8z4i5ivKHBdzEzxHxCwpihYLPQtWMBeRx,1,CkpZt6rPFJHL1QdwYZNivimZu8NHWfAHAZ5HR6ycGSnWJ5dZH3afu,0.001000000,713.000000000,,PAYMENT
2021-06-04 19:48:00,27227,3NLBRSkcDmoWJ5rV5BcVE8Q9ma3d9NcTKNCB2AW48gM8wV46sDrs,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,24,CkpZ198T3QAVtKQxtUtYecBtpUhn4cdDJ5fWJWkunmT4BUXMqYZBp,0.010000000,713.900000000,,PAYMENT
2021-05-30 15:51:00,25557,3NLq9vc9V7MAP8zz7FcnUspfmvJuE47zydB3ZZ2ywYqaBYiqJE58,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,B62qosYJqK5nRoxUYT41LML8ti4NxY6Bud8Vr484tZweuK4tu5u8nXo,0,CkpZSco1UKHHgSmUjM75d9E9rjBisGQoyuB68wVwMw9qJnZt3oABG,0.004000000,3636.000000000,,PAYMENT
2021-05-20 18:12:00,22196,3NKuB5kSY6Qs5UmfD23NiruSdmof3d3zjoovhx3qYmZNajZ8Hh6g,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,20,CkpZcVZ1DqFiR9FmxSjPCBKQnE7f6dBfUo4qCKCFR4D5ftcqWqM1K,0.010000000,936.000000000,,PAYMENT
2021-05-05 15:48:00,16966,3NLRitWyC9e5vpKmoAvnkMfr2MAQRLcE58BghdM3z33ABFRsR3hh,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,13,CkpYXxi8pDnuC9ye6ii4A69gpJpgXAmvHjsiRmfEbqJPq4tpAkcTC,0.010000000,684.000000000,,PAYMENT
2021-04-16 10:12:00,10359,3NKftttyQK53HpV4ghS9eTY4QoMtfdXb7JgaPisUgAzSJyNYFASF,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,6,CkpYSNcuSoXrp3tWMbi8C8me8g6K5n3AMxQduKFUfJFHK5Z5U9aXM,0.010000000,900.000000000,,PAYMENT
2021-04-02 12:30:03,5613,3NKYPdZBmeZ4vMxae7qYoJni9F4ykaFkrWbXEf1hmBqtWTmEFftx,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,1,CkpYg74HktSkhNWDJwoRUua8xa1CVsbqLACpkAhhhgSG4s87skVNV,0.010000000,1116.040000000,,PAYMENT
2021-04-02 12:24:00,5611,3NKURnqB6jWenKyqGRBr6qakYRx9hUt5vGebrAKsZajkBpxU6STD,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,0,CkpZ4ozV4uFoj9QvdiaUF51QExxruXWqdMSevxE2hGtti8rv8Lshk,0.010000000,1.000000000,,PAYMENT
