Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,413440,CkpZxPRkdxxDMDv9tHLSaUmKByjZcAkDPzbLa9MBivpebFwMREHDY,0.005000000,41.054921194,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,409562,CkpYv28qd3LaM7ayL7XAe1Pd4tntmPdZy6BDeUkuzTHq498M365EV,0.005000000,29.860653462,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,405657,CkpZoASDLyukqBFxf4qXGQdqFSF8raRxcPxAjMihzj7kHGHFkdzLk,0.005000000,35.936083363,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,401864,CkpZJdP8r673i8pTbh62yC8WH5cQcTpMKEo8ELZ7dd96R1BeBRP2D,0.005000000,27.992068608,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,397966,CkpZzSanRagxMqD22XkPb85HCWrZWX8UvoskcRY3EnRGicvtYuosU,0.005000000,34.701395774,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,394062,CkpYVp57gJHJFMtoVxzXFH5BBfzmL3jtZ2F7ypKovb5Cg6ftUKMDk,0.005000000,37.598087603,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,390528,Ckpa5uugHJ5KSqmc92uiajxf45Abzs8Q4DXbovd1ftCZY3jQi1kQG,0.005000000,12.841646600,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 03:48:00,319337,3NLj5ETog4ChYbwrWAMpPoMZRoeZwhj4e9vwor2XQbow8YAfgzGz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,34445,CkpZzfuG5kVG2geNzzqqa4DXs2Q4BDra1R2Nr8y5DQkH3rp78YyaL,0.300000000,195.003900000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,386711,CkpZYjCuZHswihpHEtM6sRhJLiNyajuefAXj45vGwDriJkDEH4VM5,0.005000000,12.383569554,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,382900,CkpZMFAyr2UpSjvAqZh9ccTTxeuFWQaw3nJ5JwBXh2QLnKFVCcahy,0.005000000,11.276662950,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,378993,CkpYnHuVUnxb3fCbEC9MnKtafF3dK9GXvEa4BaeAPnRPgrenHDqx6,0.005000000,12.585221538,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,375040,CkpZzysfaY2Vfkpy2aK5bWrEmUeEqYEzm2AFHUT9zceKfb3PcR3NV,0.005000000,12.894821127,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,371260,Ckpa7EP6gYYFhXYoNCJBVJ8z6SBodMCXWv9esn684gChoaHnCtCtE,0.005000000,10.484784293,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,367246,CkpaC2KBATHwHuYi3WCvv8aGduSB52fVHPPupTm2DJRYKF8TuXULi,0.005000000,14.771551677,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,363616,CkpYxgqRTJyPHtmAUpm3piDkMTsi1t7TnDj98ySWbedCdfu5FuqRx,0.005000000,8.399691064,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,359523,CkpYsCJJ3UahnVqZX9rNJfiJczeueFju3ggCzLFtDoa3i9n6FsGxa,0.005000000,15.293294954,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,28722,CkpZ6KcTkeS5d4k2XFKaVT9dshhkDc8pqwzfJTxgyg8KKVB4URzHB,0.300000000,10036.100000000,,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,355815,CkpYQEWuB5jbCWTAfQbpywov8bMkXjv2q54a1GM7hZ4uFFxVXDybF,0.005000000,9.012614196,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,351809,Ckpa728bRxR5PoDh6nj6CKgAbttLMuvGv99TNHG2QpiMNW1kWoGPD,0.005000000,14.797072575,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2B1oTB5Z3MkXxksmmazpLHEVh7iXwMM53EQQmZH9BK3xRYh43m,348023,CkpaAgea7kV49DK9EeR2hPrVvPSPrVcB4tEWPF68RZRRW9qm4LV6E,0.005000000,10.089685406,MinaExplorer Payout 282 #309540,PAYMENT
