Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4152,Ckpa7pH57KZyzg6TrwkJ1ujmMsHYSEGGWzH47wqBZf7BrgNh9eCKu,0.100000000,33.643264558,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4119,CkpZkCf5MYyFVvvn1c6StvGVCTroUAMtyTi7exysBDYnKPYnCs4zJ,0.100000000,38.454280879,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4085,CkpYWoCvsnXhJbuxG1QUiCDZoFmARM86XeQ6Rwpyn3R6ppJwBKMDZ,0.100000000,163.394342406,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4047,CkpZCrE1APEzYS98oqwK4PQvRaVg4uPRdfi9RBkB9uoAtUDd9179B,0.100000000,72.082913410,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,4019,CkpYniGbLjzAU8XSmnsP7WTjwtwaqFG75A7yBW341WPxMJHyEh1r7,0.100000000,38.463027948,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3986,CkpZcavUC3ZEwgiWamdd3QpsZuzZYRp8arAXXidQNTonxzbQb8G9y,0.100000000,57.674046222,,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3940,CkpYWkybp35j9iBTrKX1tQg5nBmkhVrveKDnBSATW29bsBUNEVqb2,0.100000000,38.444103570,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3921,CkpaBSzwNFMFzx2U6ZFnbUgeZPD5Lr1CwZVncciyy1Ptj9DKcjWKM,0.100000000,19.228753324,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3888,CkpZZE94E6spcrj1KZJH6zmK3XAqCitMt31YcJXaUKJLwt8FqE5S6,0.100000000,144.361418170,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3856,CkpZizEFn4V8GZiB3BoRhUd2xytEM54M2CfuyvnGyxybjL7iMtMme,0.100000000,48.119319372,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3823,Ckpa3iSLDahbcU2cnny5Fzfp3f29NfLgBwi3EoXxuoRZWtNUN3Yik,0.100000000,81.804191049,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3793,CkpYUDq8xZCjfNZ4XNSva2BpAnV5umXDwdn9pY1yTc1L8suJq5X2Q,0.100000000,57.769888312,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3757,CkpYub6RSXBE9tgdGQs5SuZ7kNEq89evVKzP3jPpUn94WncNiP67V,0.100000000,48.125181017,,PAYMENT
2024-04-30 04:42:00,350034,3NK8gTMvukY9UQrYg8d17tbMJD3HqFBW3oUDc5FK4y5oFXY9sw87,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3730,CkpZHu1hqHjtskUaJH9H2rCkpStU3EqQ1aatKWaezAWwYCF8hQrRx,0.100000000,168.420662422,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3696,CkpZJ3jiqWEFrMg7ZKdQaXSc26EJRG3oV3PmEB9iVT9dz1d1sAjFo,0.100000000,24.061036756,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3656,CkpaFit1YppLSVKKoSDLjmcM8nQYqXXsHoPVfyZa1PE32az8US25z,0.100000000,57.751046812,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3627,CkpZmmtshzYddP2RsJNmLTLqAFe8V7yjDMBATfgzcPdtkKo3kHqUt,0.100000000,33.684250102,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3593,CkpZcXMQgGgxhvfynRJpAZ9HKuuGx1rQ7wtJM9sR37zM16otbcMA3,0.100000000,24.062680556,,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3572,CkpaHxYSvHgspAC76D8ENYnP7x21Nxrz2rnGibLT5VQNs2WXqmgqQ,0.100000000,90.695534328,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3528,CkpaBTJNM7FfNVokvBPF8D55hSjCa1rnoVksyEf4vPJ39hnNH29En,0.100000000,62.566292641,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3504,CkpaC2DJzAWZzP3goHVeFnAjMaL67Dg8hvB58D31FQb7Ebg9Y7Nef,0.100000000,45.353185858,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3476,CkpaD9ifsFoDcNFBvhx1KDPLbejbAMbhR8jNhVWDgZ9x3Ai86uN5J,0.100000000,40.830742371,,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3437,CkpZWSnCpS7b4jKc5YZrJZTxqHuLefFksW9nXX5uDCWQYnMN7QvDk,0.100000000,63.504352998,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3407,CkpYRaksBFYhJB72fZhxnScHyhuUGqwsVc9JoMt5KofoG6xjTxPkB,0.100000000,90.697292295,,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3382,CkpZNHg8RT85cRhd76K5jK37Z8o8PN6DiGuRpcSbzUJyPUxrgSEnc,0.100000000,185.956735754,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3343,CkpZtvRNhhRNq8KtZ9KbZLFuPHeFr4LuAnu8BmtFFPu7T6yZmQRpY,0.100000000,86.166033746,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3315,CkpYft98C58bmdhuw3U5iTmfu53KJkCyPi3e4kaEhekpcPQzAAVxX,0.100000000,49.898756996,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3285,CkpZVpdPPBMBUV5ppd7jEf4NrPB8AAmbFF3CGsYdUw6M3HYKoVJ63,0.100000000,54.428966212,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3253,CkpYiUhEQhHDGvB1itZVj6RbkcQcKyb47X6xKtvbpkRYuvmzEkUgX,0.100000000,40.820602117,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3217,CkpZGCj3sDp6F5dkX5XmbkwANJBeoWARJQCHzsKDYn3QA2jUKmLee,0.100000000,37.109224851,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3184,CkpYqDzEduEx33iicDp5G9GMH9FwwQhv3gPkuXzgz9vxEuU1CfHKz,0.100000000,126.994153935,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3148,CkpYXJtXukNGhNJY9fF1CxrKmi8SJdJRtocyNrVDpMr8k8JHiX73A,0.100000000,45.333431842,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3123,CkpYsQLG2ZHgEK2oDermAzENCAQsRAgSET2FrR5KLNWxpYWYZaJGE,0.100000000,57.703770298,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3089,CkpZup42tjnzkFBWNUm9pisfNdu2CeSKvGqbybVZCFNQyRT2D4JGv,0.100000000,78.322768842,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3059,CkpZjSnb3iAMCVBZPHm6GxyY7cepEutBxK3X1xMbDafh8YziJJbVV,0.100000000,49.469700123,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3027,CkpYRCvUBUkVXtjRmwnu2GcTxvaMN1ZUyFintvS9vm6Wzci8c6LXs,0.100000000,197.864269314,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2994,CkpZVYwyMajsyQm37XkChKGHJYfLDWcEZd3M7aNV6MK6ixABqGtpN,0.100000000,49.471929376,,PAYMENT
2024-03-28 11:09:00,341060,3NLPEgExGmWXPmwcSvi441PwXcxnvbQTCg4Kacm7p5snb11niaQ6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2967,CkpYmpXamgga7ikgUUadSiyVEy5xxRqqVg9cGUakfmqXwLSUGUzYS,0.100000000,70.088154130,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2932,CkpZqbmLQ8aQkSkuQpKvFr7EGur7nmPob3hrj2xCPgUqJ5MqaNNjz,0.100000000,70.092177326,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2901,Ckpa8b9KVxxDyz35ot6bztbhG4rJKCd2bJjQugCY5QM9wsneArKdw,0.100000000,41.216987835,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2867,CkpaHAyjBPzEtuRHo6XFKbbx9N6uzZ1Pa4ygi3gGZGPfdUu5SxNFn,0.100000000,111.303238474,,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2835,CkpZyEtsz6KNfmzGQVY4JLVf7XacgjPTUhKpbwk5MFuyzfXFNJnjq,0.100000000,20.617612926,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2806,CkpZ7BNoMWg4WNXcZZSxxXkLYmV21xuYEpzK7oonhCwbwG6iL29SS,0.100000000,45.623703957,,PAYMENT
