Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,477185,CkpZ5f5sbVxkdQZqps7syhN3uBnmseHy7UHoh1doPKmevF41UxzkD,0.005000000,3.711504811,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,472756,CkpYdRctnz9KyaZePp33NqUHu9d2DJTUP2s8vHLL5Ru8Ce2CpVV25,0.005000000,4.222351198,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,468495,CkpZAGsabf98DLHJdfna2b2KwXQ5XznaME3xmQCd5x7ZkbBeEumW7,0.005000000,3.668624367,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,463989,Ckpa7vSZWGaCRhWr4vEhTFhS5BVXGn81Cmi3HTV8nze4pESedM6WE,0.005000000,4.655967545,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,459876,CkpYXFXLJfLyL7Tm3ho6Pg1jyJ3nAS5Vv4uZ7AUdT2Qu4qGBCgBG9,0.005000000,3.509609978,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,455500,CkpaHzn57kw4ZDhYGUsms5n2jPWGSozFdc3Pw75Y2X9JAj89GmXSM,0.005000000,3.879975196,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,451447,CkpZt1eKPaAEM6n7XsWS4LaUir7VGNgVKxhAxyzWbzJ94Agg2Pn7R,0.005000000,3.205932251,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,447015,CkpaGX4ceCmSmH4tpy5hxyabgC5f65WeLENHRwHX3YY2RkUQHPhGz,0.005000000,4.809559375,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,442919,CkpZaBpwn9GQv6YyXhfo5JUdYRGG4C1AQv72Bm2azFPZ2VcjqFP8A,0.005000000,3.485517983,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,438672,CkpaFM95fVpQdPcmHtyofthSzckvQotzoiQLcgfxPdh8GpK2r6ZCb,0.005000000,4.219833588,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,434636,CkpYwN1KCz5dreVbhYQ1sCWeLF3B9HrsfKK1QLgMjP2RjbB7xYKeM,0.005000000,3.610459586,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,430316,CkpYV5EvQbM1FxT6ZLw5xjAz7RJAmTeBtKzvauBNwPKQfqtUAqCt6,0.005000000,5.181309416,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,426457,CkpYkg1UPdDUyBfNegFcp5ta4LzuAvKu1Un6BndG6wiUSkKCuSD2w,0.005000000,2.674442114,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,422434,CkpZZYnewCDccLUoJtzUVp2CkzQuq2wGu3yWGTqHt7R53rJLPxjPw,0.005000000,5.026015436,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,418706,CkpaHAdHDXZBLQhWKxYzFMC87KnPGdAka1vD75dz4qrvPmwV41Qg1,0.005000000,3.193644450,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,414686,CkpYtVwqepWurjVSGomYRjduZyfd6M6yRxR1eipmabkmNi6cpqHof,0.005000000,5.002647390,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,410831,CkpZy8LPKA5RoYQqQEaKgBCZTmbZ4MnauTxg8jpRYdN6uHDTfFbTF,0.005000000,3.643901524,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,406908,CkpZNQdDaiMZTDmD9JhDp7QJ8rwm1GdzadmcaRpN1SqD93rwKPsKh,0.005000000,4.409934176,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,403115,CkpYqUobbxrEKwxmwFFB6eWihfxm6bTyWt181C9Piw6HDMk6qm1Yr,0.005000000,3.435076070,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,399217,CkpZg7RNnCLUt6zYnnBDQnrGqJJtsk1zhruc4eSeFBjr72DgHq1mF,0.005000000,4.258418194,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,395313,CkpYyp5B8RKXS4XqrmFiJbzuExGbUVkLTrJKT8TJ9fS8EqMmyjiKY,0.005000000,4.613888771,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,391333,CkpaLMytTEgvM5FpmrrsY4nCRJjzVoCi2bgpMAEWUVfcDEAoJWrhB,0.005000000,4.090382946,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,387516,CkpYzhKFcqFcNW46eYaXUzXZVYqZYS2kSJ5bER1dcXuxWP9gcwFCN,0.005000000,3.944474047,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,383705,CkpZCsKF3aTp5NTdbhXd4wnMmX7efkp7Ty7Y1y3iGm8bMTuGjpKA9,0.005000000,3.591896836,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,379798,Ckpa7pbZfLEZ8fEgHnmHXuK57v23q5DvcrAoW8Ba4ksf7yzQ48PFn,0.005000000,4.008705198,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,375865,CkpZBV5d48Zt5BaQRxTxwJTHRQVhV9nVXxVoqQ9PBYxVhcBAQhhLo,0.005000000,4.107353825,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,372078,CkpZQvUF48DfRTgikZqevuX2QbpKJTqb6QbUYazTdGsEHD6StWvRC,0.005000000,3.339703488,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,368064,CkpZDq49vCF5bANUi6TBtbsNSvsvXCGfa7ubK4USdTqCo886YoVBY,0.005000000,4.705161429,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,364434,CkpZqYRKVBy1XPY2LuDxw39u5E43SyTLbsUXmabpXHKYgVXvNM8oQ,0.005000000,2.675541696,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,866,CkpYaXuTScpTXzbMGpS96LychRZVooNz3vdoo6DEjARipZ1BbggTD,0.001044220,0.000460290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,360350,CkpYVBRQz3fMXBp9XTgrDVYmaJ3ahZ28jziPBoyUg9u5cvmSNdLAo,0.005000000,4.867317813,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,356633,CkpZ4FeBv4aALwkoep7Jit5XDuprg63pXcmTtmfGU3nFkhQKo2Am1,0.005000000,2.865992050,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,352627,CkpYqG3RU2ppLpMEhFAnN7awiJbpafSE4DWAtbJECyGUoorNTBbAF,0.005000000,4.705437456,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,348841,CkpZj2HrknsRvEJenrsEj25pSap99XPh2HnedX4PGW8o8YfAy6Wda,0.005000000,3.208498397,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwqsoBYZ2hXKe7fq12cwhqDggzfCzj5qe7zf2hDpnbTbhio5RRk,344860,CkpYW97aX1aLqnJXRkzozpNmcC1mcByetVL5dbV9aSbaUxE57bUEW,0.005000000,4.113360460,MinaExplorer Payout 281 #308715,PAYMENT
