Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,406845,CkpYyJqUNYwdpoodSRYDr57rsgMXEJXZSie5gbfdCybuVmkeFeoHn,0.001000000,26.373520548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,1628,CkpZybHwdMLmV7QpM18qCZjrtxtUrDxdtdqRtLXRh1iSNBeFhdBbv,0.001079000,0.000824000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,394238,CkpYTkffNY1wdYgtqZyfjZqHEbVjUYU8C2HDq9f9TrgMDwtN3sXwF,0.001000000,21.756613915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,382427,Ckpa9GcCY9StdFTnEWkiqq6kMEGVLdgjMb2BP1aHgtE9WEEwEd9Pd,0.001000000,22.584436104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,370256,Ckpa7jx3QiB3VNfu57878Ew1WeRNgST4agE2xWuxUBzbxvcV2ofaq,0.001000000,20.006468074,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,358022,CkpZx1LdFXnAvUNnxVd5WfHk72Bq61d3ba8uUFQBhZpTZbpCVky3B,0.001000000,20.373440860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,345939,CkpZQpBqqPFcRBojUFsrY4DD6PqVQQ7dEAiUocSGsUnbWmnikWCTV,0.001000000,22.471816602,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,335461,Ckpa9UvGjzf1AaTHU9spuF9ydWPaNxpZuiSuY2FywEJ1eWXx8fLZT,0.001000000,21.199694529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,323703,CkpZEBBRFyCYUJdYbQdedtoK6RGE7wpApyLxC5W9MQhNecE2WnF9X,0.001000000,19.537367179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,312049,Ckpa4fPHkysRXZf42VvjHJo3bC57r8rhkKF3Dub7PiieKft5q2EuB,0.001000000,24.419087611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,300536,CkpZiNPUamHTYDVEWgnA6SsFkBjexmGjCjQ823epftCMf3siWHkNW,0.001000000,22.552468935,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,289177,CkpZfHFzTQspwrYZ25oNk1S738V6kUTkeJpiWkbQKF1atRRxPSRYF,0.001000000,20.986073863,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:51:00,269060,3NKKWtXtD4ffU9wSZTy86ePk3RpXS885ZkXv2P93bUHbfWmfRm1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,277926,CkpZPFJhQF7zoXezeHHyTKGF4HgqcgVfgC25gws5CigJUgHvR47NH,0.001000000,20.134410215,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,267575,CkpZusiNgD84v31Hp7Vw6Ge4Tmx64twBDg8roJ9jQ4ku7gpejNADJ,0.001000000,20.037197963,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,256760,CkpZN5pNpsJ2wxTJ4rVaHUYpjGBoe1RZhk3pCuivrKK8caVfH7R9e,0.001000000,23.095348737,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,246052,CkpZnmyMTE4ZE87vyR3Np1p9QE6nSPfJ2gaBfFE5D6PGeiRPaap8V,0.001000000,22.474635758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,562,CkpZh16kRfhkevjdzdT5K55vipMucxEPygmf2oU43GZ1KeNgEdXkY,0.001045750,0.000328500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,235516,CkpYZvKrJfmsUC3bHqQ4BfN1MpKqtFwJ4VfmYvS8wQkjceqn8EjJQ,0.001000000,22.820323680,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,225247,CkpZbPbtc7CNUiUjCPLYbDdVBeBcoETaQZqMqc4y29LvN5pTBBZUk,0.001000000,19.277618169,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,215310,CkpZBqfvMK2WMfwwMidjxzpgugbj2Ev4czW5tfX5FKLm57AtvTfJn,0.001000000,21.243866858,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,205636,CkpZ92krzdsPRVGJQmM8ASsKQcuqxXTpuuimsQuR6kDtXcXWsYHYN,0.001000000,18.533062860,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:33:00,234283,3NL4u2iRt4HHe2E1yu92AoaBvCJCPUYpwgP9eXHuZ52WEadCEVah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,196349,Ckpa6xP29BhBiuJzcrVUrFJnMUwbq5pSafovZhPuscMLFhzvDqWkq,0.001000000,21.640063256,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:18:00,229890,3NLEU8T7BgEC6nWsTLWfCRcq1WZXqCzVmsRgRKeQTwu23TtqSPve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,187279,CkpYoFB5DVczdJc9gg6hTSkhgNitZ2jSXyk2tfkUH15aAQk1xpRoi,0.001000000,19.752174401,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,178338,CkpZy4avhJtsZ428Cu17fr6EFv8L2NRiyM4uNLTguTM2Z9gsHoLVm,0.001000000,19.175522633,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:57:00,220890,3NLAAV1ukPZs8Yd9RvEVMm5QaZ8efnSgd3PEZTt7Yh7oVXQP194x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,169558,CkpYcfbt4DSa86Ts7Yr94ZgYmV2qyiKukRcg8MAHqZJKRbN8sHo3k,0.001000000,17.768357145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,161091,CkpZoBNctesGX6bVpAXFTUSDKQ3Xb2rLAzufopabnf9ZVXEoBJPX9,0.001000000,19.602225524,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:06:00,212100,3NLhVRWBzRWY9jz9qSjJzdNU4cFDUi9f1vyQmUFVHwo8K6vJSHGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,152882,CkpZVyKLFSuGP5tUrg67ja2UsbusSViJ3ewPifR9JdJRycPX9G7qf,0.001000000,19.435375411,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,145033,CkpZGZricbAvBoL2eRRe5zWcxmEYQmTDLqgt9xHeXVSNRZcokE2jX,0.001000000,19.203676194,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,137532,CkpZWDy2m6uA7uEjXUbqCdjUboSJnHrvS2J4FgSSCWhw52xK5baiL,0.001000000,18.022958969,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,130242,CkpZnR79te5boaVuXijPCgeDBRNY1eARa6EBsDcJyokWbUqNNzQRF,0.001000000,15.274152321,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,123150,CkpZfDMwNCfdx9xamfJw5QCw3BS85NAChs6X1Fq7Y4ftjbqWRS6Zn,0.001000000,16.988617126,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,116139,CkpYyJSFa7juMFBa8MZD9WNDuwnjV3w7jg4ogyiQuVBLy3cS1mXFY,0.001000000,18.458046880,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:39:00,184184,3NLTAh8YXWSDyaf3pswpfpE4LPUmx2Kqg5gQHLpaNPnQCbBNCoPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,109243,CkpZHQDr1hFeVJ1srh86grFjDFrGZEt4hJFcToNQH7oUP3UncpuaE,0.001000000,17.574204241,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,102471,CkpZv2yuu5UydV4Dx3F9cPuAAN4gMoWN17srSQVo32fZuBigrcNNb,0.001000000,19.115213696,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,95813,CkpYWzna6ZutBg1CfvFcc8mqcDEoohcCr2KQjDdKBEfufNHemYSzK,0.001000000,17.774449472,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,89252,CkpZxXbpYP74XDMWW1fLbgpWpb4y3khRZLkDw3FmsJ5Z1zznFQq24,0.001000000,19.147845362,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:21:00,165293,3NKRUVGbP6ZfUKYPm9CNfM2GDxKfv5836GTL5V7SAr9yTitN9tYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,82796,CkpYhZXH4DAqn78Vgp17yNZqATwA3vzhTJiPCHY8i8wNXf8TNvaMM,0.001000000,19.966266080,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,76485,CkpZa4fvVJMi8nn84EH14yPQVKyP7qFkih7AiXkncGCjidMdstM7x,0.001000000,18.073036061,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,106,CkpZ2nFTF5BsqdqF1JDYGQPCztcQ1PFNaPGJ1BnQGtU8JrEG41onv,0.001011960,0.000180050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:33:00,155104,3NLALyjffPFR4VaAc611kkZMNz5Ai6zwRM2mirtgciUXv1Jb7GwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,70328,CkpZ1STR3nGFcy4hQwSUjJZiqEXLkPhBdRSUFuo6eg9hMpUhx2Y1m,0.001000000,16.363673019,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmjF6R7VdPrzFiagC2VZxaL51ygGfBc424wEg16jGZcJe5HHPMLS,208,CkpZzTmY4Zdwbi34JZuvufbDFrYdR8VpHkm197472TtXMaY1h5aeE,0.001070820,0.000175930,Get 20% Reward - rewardmina.com,PAYMENT
