Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,506822,CkpYXSbWSKSyzuibfkZYG3aAwVuHRjj86PputxhTK4N4545tcPpRE,0.005000000,164.538076375,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,502357,CkpYkB37MUH4rLwqkaPn7B8PTFXT3zxxjbQQa8h8jdXt4t44wuVZw,0.005000000,135.637839511,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,497689,CkpZaWYLpyD65K3AbZrzqm8VkbjtruNdpeHag8tHyrHd2xbxP6JCL,0.005000000,136.514687412,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,493356,CkpaLKJGnMPXKXKhNTKjuFt8TDJBdKaYunHBbitveqJ8xHtAfWrYy,0.005000000,131.473095651,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,488661,CkpZCGTvw3phJrXAhdrSfvk4eFQ9B9UvdokM1DmDTicW5d3rTsoGt,0.005000000,164.904384579,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 10:30:00,341053,3NLBmzbfdvfD6LyJoAwr4G3Z4sgLwr6nvNdqPjXQ8WFwrFPUw3D4,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,9,CkpZTQ9fbGsHK7179U9ZrKyoVxgNuHrT7chAqBb11Pf1BBc5ZJBtv,0.010100000,2380.000000000,,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,484536,CkpYniPp9LT8QMd1dhgAMRbtB7hbCDnk7DjhCwCmoAjSkZMPjRcaE,0.005000000,99.566843334,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,479910,CkpYWfUxy4ovi2FrpFkkJVEB9akbA9SYsUbgwo7kvryUK6fHYtykV,0.005000000,147.485337755,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,475625,CkpZdH3fRKE3i584fNmiXTMz2xx4kBYuHBSEdtwjTnJmDykJfj11R,0.005000000,131.069498055,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,471196,CkpaJFS7yeKwc89Bd5Mbpv8TAgvyDzYL86eNZS1xUmgz9zzzZhcQR,0.005000000,149.109021048,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,466935,CkpZ9LtKwRnBKKU9wDsJBvtvVPD6fKhcKxNy2ijRb3CXPpaqk4jaW,0.005000000,129.558655307,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,462424,CkpYkpWtdRZrj4uJpJef5Eck872469BNF8RjjNqzB7iwBHNaHhLuv,0.005000000,164.427458979,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,458320,CkpZqgCaiDoshmwo9zACz1xNNkkkRacJZCYHXuoWuJLvzRkUPwkoM,0.005000000,123.949535927,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,453944,CkpZtz2PveQ5eiQ6NNeVbzieFFeeguKPvqN8PjMXbtXJDFgUYDjrQ,0.005000000,137.028808087,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,449891,CkpYh7fHewzdyeo35CP5BnNAjbSZhydmvrK99xuozWRy6G8r2J3ZL,0.005000000,113.223072715,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,445459,CkpYgg7gs3EKPWXm4WVJ7WuyMg6PJukaeLpitUNDdGTiZHaozngY3,0.005000000,169.859423010,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,441367,CkpYVpSNvH79oFTYt5FbFP8jNWhes4ziE8HwVMeTzq1dVAdTuZMYX,0.005000000,122.121433350,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,437135,CkpYQHcLkYr5kymSQF26ds3gDTMY8Ww9zT2n4sNJEGckrzNDeg9fV,0.005000000,147.504734015,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,433099,CkpaFURxzuPsnAKvwH3kGWB5JwqCN547Y9AdRwKHNi2gtdAF1ekEp,0.005000000,126.204383812,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,428779,CkpZKnVQgtHQu11eGG5Y8jMW21BKfpCnxDQucQriyuGJFEKcv9nL1,0.005000000,181.113933948,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,424918,CkpZv9foFnmAFMtpHw5ZLcz4mXxVogGU8NeRpB368A5NZkVgFbVv8,0.005000000,93.498947013,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 08:30:00,327731,3NKYLjrY5QUbs3pnW6jLUadF1k4v2VwtqUYeD9e3psGu5zNqpnS5,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,8,CkpYqGe3SHWS1ZhKoHwT75qK4fYEofnvj1KAQ2RNjJHwpxtXR9i12,0.010100000,1490.000000000,,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,420916,CkpYys47Z577Gkwep6p96hVbfJpRfJGdV6wW1JPJDiPXmbuoHo3g9,0.005000000,175.733441088,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,417188,CkpYQLFMLu6U1BtUXoh2kopbjmZhoSjFs9dPfybrZf26SADTJVir6,0.005000000,111.664720947,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,413168,CkpaHDNyhxzqhHEBxVxzXuiXVYc2EfntwgGyh2EmwbBq2TtQhsRCo,0.005000000,174.917152360,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,409285,CkpZR3t14H4FWkSRULa8YkziAoFC2MWyz3Hn3Xz9fPTJbCZtQVKo1,0.005000000,126.663015965,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,405371,CkpZjJkLsactNvqCYYbXvM1hMiuzK8DFzTCxuryKLTVYwyT3cNCsX,0.005000000,149.825588651,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,401578,CkpaBWdfBGxKi2SbJLUUHZDzUTz1nLHGpmno5CyPhtDFsJyPQZ8eg,0.005000000,116.708181187,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,397680,CkpZnub3YSzkY17eeMixngSEY5NwJH3kSme1mCNV9ziaAZBbjKHgA,0.005000000,144.688335510,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,393776,CkpZW19QHC3d7sGZnMUWZLPxbVs6Kuvr3EQGAyMG2u4kszJYKKAh9,0.005000000,156.765523592,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,389794,CkpYy3btfJpiXQfJwo5fFP3w8r6f4XxMkxCPWv5RVwHnYkKtacAaQ,0.005000000,138.979141533,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,7,CkpZsr38GGgp4MwH3VikjDN99FdgCvBMhFJuPrukkXxgtD1KiwZEt,0.010100000,4000.000000000,,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,385977,CkpYQZD64WwW5CoR972KCDPDSZHuLvUw9JBx3UzuHBa3uvw5maE9D,0.005000000,134.019894300,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,382166,CkpZFZB95akivSqzoNiZRpJE2ZagiNP5VhZGHLUNgXAauB78yjYkB,0.005000000,122.041558975,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,378259,Ckpa5XXjdqTk5yK45tnT3XDZfCJXGr6jeX5jSxebP6A9cAqSuZVoh,0.005000000,136.208133879,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,374298,CkpYrEgVRcrvVoDb1FmPJg3PJ8pPdPqM7upnyMkSSQ79p9z62Az9A,0.005000000,139.552616901,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,370521,CkpYmRXvW82n7Waxsn96CwhhTpQXNJAYiykUEBVCeBeEryZca7QqZ,0.005000000,113.466693983,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,366507,CkpZ4N86Upsvpt3cKyTv3VkhxfLzNmQMeFwkWQC6h1o6EHj7VgPgc,0.005000000,159.855858558,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,362877,CkpZYFJh5diotn6KFstLSvwjMLpZ27L6actaHvCQ9HatoBf3qvDax,0.005000000,90.901195937,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,358773,Ckpa3pP9Br6zoGhVoUyWMzNnmBjVjKp1bi83Cea2LBKRMCFH7av8A,0.005000000,165.502443124,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,355070,Ckpa145T7Mi553EiHYYbhQUSKiDPfLKkvKyjc8Ni34uoi9E9LsvZP,0.005000000,97.532615193,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,351064,CkpZUdAnY58AFUjvnhk9RiFfpWh7CHeMmyWXKd1UsZDS97SQND5Ro,0.005000000,160.131042028,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,347278,CkpZiDUy9ffqwAspgFNH1q62g3spz6GzkZeLtSCzFK9NtMKNqPp3N,0.005000000,109.189364986,MinaExplorer Payout 282 #309540,PAYMENT
