Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,295793,CkpYbbriwNtxnGYVXxarNVhLGBb1wSuzSD4dvdBUJZVgoRgRHkKaH,0.001000000,0.216868561,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,284469,CkpZQZtXgSYLwbxuZxg6tB1edZdBLbvwEctPxfQ6LvqKpRjZVwqX6,0.001000000,0.208067537,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:18:00,265793,3NLdapFgAVDN7M6TGrwLNd5hME5EiTstLLych6UEL6dPkExTG4D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,273980,Ckpa4MygE24QRRwvPhKYe7cwhzXLu3EAGv5uzhW8AcM878e87seeK,0.001000000,0.207062953,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,263081,CkpZw2JSoXeZPQALry9gPMUktG27ZocBXzBVxCmd8mctc6rhAaaiz,0.001000000,0.238665690,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:42:00,256791,3NK6dau6RYPYYkQ5qQ3R5XGU44Fy9JnMiJEGDKvZbxB4Khtd1pf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,252353,CkpZv8F5oTK6Tq4uDDjjUW2HNawpLbfkqzpQrXpw9Fkt42F772KYH,0.001000000,0.232251291,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,241740,Ckpa1duUhz1UyqBkv6is8T69BDPsqSyYCPDYdnAf7PMwx8tg9VB2A,0.001000000,0.235823603,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,231274,CkpZSjNvy8sMizs5W1xedsEZdnTDBBxbXQX1Dgz8UKiiam9FD3xHz,0.001000000,0.199213536,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,221096,CkpaBVppU14C1CATZboe6E6LmxXkyXn8FwT4ep4Xwu1m2CH5GFjjP,0.001000000,0.219532614,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,211242,CkpYR3K8uDjEeghCRh1G3mag3SeJKAMYkzceJvZBULpD4W638EJTb,0.001000000,0.191519364,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,201758,CkpZH35TjCs8YuR8WH3V91zNdnwigXpuBoSAkpEUR5tZ5xfhD4j5x,0.001000000,0.223626893,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:33:00,230481,3NLJWSVRQ7s5PqD6g7tWyv6TDkxVcxcoSHNL73f5igrkY4hGkDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,192580,CkpYkLA2CiiJMJS1MraxtHioFuanpsgnYw3YjkuYreYyronjHFuKU,0.001000000,0.204117588,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,183548,CkpYynvqyWYDpiKDMexRF2qx8UvU1RW66mAEoreEBYQpTdZX4Kkr2,0.001000000,0.198158509,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,174643,CkpaBRqenQfgNjHqNT8PWh37MozttLLb8cqZdTmxU6KfW6FjR8W6F,0.001000000,0.183616966,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,165925,CkpZeUsHwx61QrZN9d92wWXJE1ati1KQf7YR9uVFQ1aSNdC56JGWQ,0.001000000,0.202568055,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,157599,CkpYYwvB76c5Z5marq3AjvZfdzxRtsNGYZEDyaXDLxKdc9cz37y5j,0.001000000,0.200843934,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,149514,CkpYnp7kvcXbDz7L3LtGeB8AasTSZnXxMMHz6LAGxXMJBYxjTYsLr,0.001000000,0.198446721,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,141765,CkpZJ5aXcWCWgTZSgamkgM8cTaauTgV39RdEHuKdTwCcfdPxku7ua,0.001000000,0.186236370,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,134402,CkpYuPentd5A29GSNnQktK4u5eGWTRjp5SwrqM7wgNTNu1fi9yRMH,0.001000000,0.158207769,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,127190,CkpZfKHaU1MMugsY3qAeCZvxCYKSy82n7WisD3ioawJYZmv8SBFKr,0.001000000,0.176789201,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,120386,CkpYw2PyQ1jF8KaSbYRfX77478TUB6JaoEEqgRrZt5QiGY4wakyAP,0.001000000,0.130993944,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:27:00,184542,3NKzTt688Xt1EqUd6ZRxz1yUhH4h6ewQjq1Nie9F9GhaMhhyJZ6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,113849,Ckpa5YACqAFPWgfiXFvs2K8wmD621k7uMS4JJxH7uQr23BykFpxve,0.001000000,0.065164429,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,103277,CkpZHrtwBWvPVEoCZYCgR1bGr9PKUdgLhRnwq8cCDXEwN5gzupjE1,0.001000000,8.117323835,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:24:00,175029,3NLUgX7aDjCbEqhSBex7aGmuubhTBbXtKt4Mh5DWbvcWSboFgGoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,96479,Ckpa9HfsSXVbNsJcuvrNBFnvPHaPCs5KMFnomf8SJ2QBecETGW7NL,0.001000000,8.174295988,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:09:00,170134,3NLgfDmtdCwa4DFmygHiwbxNMpfqBdfiL8WXmRu2DNErFMp1utqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,89901,CkpYzYmgH8yFQaT5M24Bb1fQiYeGyB5s9hS4dbeAeSpLacQuFTSxJ,0.001000000,8.805907409,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 06:57:00,169484,3NLKCYYeqtsuK4zB6tpTGLS9uEN6cnd7EKyrPuBsne6JPS9KSE7e,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,B62qpiNqukfLePogSMATv97GLyQhCaVC8WDX7KLQzvsmZA6KxB6kY3G,3,CkpYafySQ9xZpdcRUdyWWx8aBbPv1PPFPSWE4teEJZCKMFKpyjbHY,0.010100000,1000.351179234,,PAYMENT
2022-08-14 16:48:00,167973,3NLCTRgtk9y8y9K269MWW1RFaHMjiiY1S27XusWAJaTouJstZPwk,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,B62qpiNqukfLePogSMATv97GLyQhCaVC8WDX7KLQzvsmZA6KxB6kY3G,2,CkpYsR5Nu1x5y3zyMqMSLWqdspCAu8z3xgdQ5KZPVJ6iQMmYCjwdM,0.010100000,83.000000000,,PAYMENT
2022-08-06 16:00:00,165343,3NK8jf1fBLWmfQiYTecTiJ5h8g3bEUg34yJSTxZ5dCknPG2dkU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,83426,CkpZfXPQ21v6wRGxdS8HxfGeeunvkQn5Af8Rqpm67bNbX6o9XX4vW,0.001000000,9.182287599,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,77099,CkpZW3hfucoACp5MWV4d9QV6f14MEiLQteUNa5Gff47HC6aJBDmaJ,0.001000000,8.311608130,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,381,CkpZoXNrMCWZP4DYtLjf9t6ZGmUycZt3YKZpRg8C5rRgTo41kSByR,0.001015170,0.000483570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,70910,CkpZj1BjqzocQyeTBDSBzNT6ToSi9NKsfkruSkLbAvqKp89MbTToo,0.001000000,7.525498800,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,269,CkpYf6nXYYRBmc2u6M5w5FtRvntM7gnivKEChhUrZHaMJwTRCMCXJ,0.001088300,0.000821830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:48:00,150366,3NKEfFX5QVjkEqRWUJ7X4LEtveiXS8iMcP85NnNfKwpycxaG5T4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,64990,CkpYSnmkBzRVWumiCYynzRqrhTNmmbCeVncMLhhdfzv5w8RUHLwbv,0.001000000,8.904392607,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,101,CkpYkRWmJVNRgmdxR6ajbCBgNrpC6SPH5mr5HJ6qaANXGD5ziJyzf,0.001014990,0.000243360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpSv5w31YdqutNp2YsdqqHBij1aJoBnMMFCxrr2NxBAovs3X5ag,59219,CkpYdr29nkKjL5rG6y1XzmoQPKj2S5hppRHyUChyqqELUoP5RHjux,0.001000000,6.937013061,payout_from_AURO_Epoch_29,PAYMENT
