Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 19:18:00,108754,3NLQ4Rmd6r5K5NEbXqqQJAeRGNzmihu3D8fvrW1UKXePQgiS8r7P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,117652,CkpYXpdYYYgsu7fCACriKPwkMqLaMSk5gRkr4hwijF5nRSkmgDvpX,0.010000000,1.034171478,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,114919,CkpZvPa3ynbhpxu4AxpdWSCM96xhtDBXNVCdooYAEqRdEczqafvU4,0.010000000,0.805264834,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-07 09:39:00,106807,3NKc113VDQMiCDbP8E6nPWhgkkD25KN3Svoe8scQSrxQMvS5dCXU,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,11,CkpZssdTYgoEiznoznYLT5cbLt2Ry6zK8FfkzvpADvqkzZgeQtKhs,0.010100000,41.000000000,,PAYMENT
2022-02-06 18:45:00,106625,3NKEdh5ELV8zn67pSE9mLiuoGpRo7dAX9b1kg4M1Hu1JHFsdSEs1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,112096,CkpZ7v3d9cWYsDPqiibTQwbTgdL13wZftr5Cf87biPCPMgrz9Dfir,0.010000000,1.043452732,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-04 23:51:00,106064,3NKdbPbKXUF4ZAogpEWm2ajZje68cL3sutgT5pViLEBGCskkKLac,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,10,CkpYu7orGcSNjkFdqDZRKi6SfBtNtSenEHcy5SyVWTLbrE1SwL54d,0.010100000,51.000000000,,PAYMENT
2022-02-02 20:06:00,105390,3NLVJD1DNJ5rDKAKfdtRM9sdZ8ANsvJycf2eoJfsU91uArvnPCVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,109355,CkpZY5pcZQoz58DNeFjzSqcXyZdovfHcsh9iqBkLTSPpyrYvZCXT6,0.010000000,1.047401831,MinaExplorer Payout 92 #105313,PAYMENT
2022-02-02 00:18:00,105130,3NLZpRwqBDu5h7VSKWQebuBHLhNeT6ikKhUYBBJyiGAmLPKyozvQ,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,9,CkpZarD2zSgbwasxYe4Y4u5wZXHohBJAyVqZYZBy767mfUPXvxzM4,0.010100000,100.000000000,,PAYMENT
2022-02-01 21:51:00,105101,3NKvJeScASDz2WFT2SHg3t6VmKDU6jzVXBioQH9PUY3mjGdnoiJx,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,8,CkpYuXyUHFqrAD5dAZLgLRA6vWEFkSrjJA54sLaniieYscBe6m1UX,0.010100000,100.000000000,,PAYMENT
2022-02-01 18:09:00,105042,3NKJzQAsKaTmNaygKWnY9gq56vii12wWUboyrnErwiKh27aKxEM1,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,7,CkpYQ39i9QGwi7wYg8mnDPqFqxokgYiNaZsAU7dhrgge9pu4XqsBJ,0.010100000,100.000000000,,PAYMENT
2022-02-01 12:21:00,104954,3NLJiV8Rb3eLvjp1srNM38qvaxnideFFdCEuUfWyuEfuGcGiyN42,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,6,CkpaDuQd7iDQTPd1uwDkPndCikn8bGq4FDYaS8MqokZYXEn6crEVG,0.010100000,50.000000000,,PAYMENT
2022-02-01 06:45:00,104879,3NLJZVbio5GDhniWqYcj1DY7JcS5nf7tNmJriJKCiz9dDyKCeiNC,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,5,CkpYsHg9uHu6tSUQvEZi7wwbf4heAstbG1YKoDuwruWQPPrAnhdUf,0.010100000,18.000000000,,PAYMENT
2022-02-01 04:09:00,104848,3NLVue7LuFeGaSjfEzX6s6doZLtriivJn62KqbG4EEVAXAeDcYyQ,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,B62qqBYiy4YLPC5vGV9xWweeExM94AjnW6Ns6dtJc81RJHzbYoKZ1sG,4,CkpaCBcVEnQSnQTStzi4zZW1pXkyWeoApLoGzBBsGmWMM37DwZDQw,0.010100000,15.000000000,,PAYMENT
2022-01-30 19:21:00,104421,3NLw2eHTxHPdUHntDvBhjrNd4MGqeCB8GPZfAtFEUxvET4QgRird,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,106550,CkpZG31iEsiDUJUnoJC5uoTu1nqNmohvmXGPagk916evhMkkTt4LS,0.010000000,1.347741139,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 19:36:00,103125,3NLArk6Nd7qhYxGjXXNYPG4fC3qKA2cnZuTcQunAVLKA6qLjaFWX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,103757,CkpZUfVSdh6MEBBC3aUZn84HHNwsPs14AtEw4AmWR87imULy7k7Df,0.010000000,1.197879757,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:00:00,102480,3NLVcpEQdkgMBSL76tuVvu5dkZtGnUwREuoTmeJ8FGbd3D3zxbzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,101011,CkpYq1ux2cuPoGwAFFMSTcGm1JYq1PmBWnpr5W1nXyVWivrngVnY8,0.010000000,0.961715436,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:51:00,101234,3NL57hCiGTibaUwRAkT2UofEnCTV4k3f4ZdR3tap8vYpJFMgHamN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,98371,CkpZgCgN7tSgVQsqfGWtGZBgzsEEomrY3BodYe8XSMHSJpdeA4qpc,0.010000000,0.985186845,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:54:00,100299,3NL5VcuwgdBGZQVNo1zRgYM7BiUuMyZyNUgbRjcE5mZ1vtX83Dng,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,95651,CkpYnp4iTETQLvQDDScyUVSJWixSCKmVwQKeojK2wDfeXYAoG8kbz,0.010000000,1.008725079,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:00:00,99065,3NKVRko9sfRHcEMQ7KVpr1NpeU5kptPe8P5ps2mL8Los2b4YZWgN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,93015,CkpYqP6dDW13btCQMfAw5t13h49zgahPc3JY16NMzhXSD6M1kuFG8,0.010000000,0.959806386,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:03:00,98288,3NKWGkrQxr2Pa5A5us1REh68nmfycnnABsJtwiELx4kRRSSTTZMM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,90302,CkpZh5qzDQjWBrdVJB2AFXKFtqQBTd6SPKu3x7u3k8hjgcqYvCzGP,0.010000000,1.048891539,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:30:00,97080,3NLWhwZsyfRq9EcBjPEfdGpXBjmZHfnHKesxCuk2ELFUBs5KtrRM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,87714,CkpZJ17dNDBYMcEbvy7GCjCLfAK4ZCSBjVQagZe2a38ax7VU2QZJA,0.010000000,0.822211473,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:27:00,96111,3NLXPjaZK2euBQBFAL8vtVXraLJCqrp5s3RDXbFrs8rupGCno4pV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,85076,CkpYSzz5kKR2jxTWcYiKBTZswiMDry9FxVg29iMcRHdmEJqrdUgaS,0.010000000,1.051138715,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:27:00,94862,3NKnCBc5EJNeVX8yccBGQjeUhstvHRtT2sdx6Q4Hsg56GxeUUvUb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,82557,CkpZK5Q8E9MfN6imwxvme4jzcdxyAwHcEhZnbX7kK6vEJk33REme3,0.010000000,0.815008641,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:21:00,93929,3NKWLKNnLXUSk9eXuykvU6CBJR7XuWVDo6sQgGSHX4ZoLGdzyPZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,79888,CkpYvCYPGH8UC5bCopvUmq452uZXHNpiT1EzCE9e2X9k4gU7nG5kb,0.010000000,1.151829676,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:48:00,92800,3NKRCmBNBhV8FHZLV4LZoGLoJNkW8RsUc1Tnk8e6huGUC61sRaHd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,77384,CkpZKBdQVbPooXnUhXk7oMyBpZPvMLZKtkyx9fmkDhDXw42CxmT5w,0.010000000,0.825222783,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:27:00,91805,3NLAdZ36xZDj5nAdwUeNp9tcmSoxnMgXWwWCKEG8TWBbT68RZ2Be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,74834,CkpZmBF5HPTUkGCUV4rqWL7a8EpVZEd1JCHgQBkjzYpNGuSaKxMYr,0.010000000,1.222650843,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:18:00,90607,3NKUuXD1zMpHZKTs8Y3WvheGWC8ZrHrWQCTmgppECUW5Wxk1dSij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,72370,CkpYZNgkGG2u71etT1DGDRMxodbSutJmKKaLHPDEQSVxyUy1y591y,0.010000000,0.892562401,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:48:00,89648,3NKAfGdy1bFc63arTcd9kPG3PGK4NXu1TBQZR8mNHwAzQGjtmsBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,69786,CkpYr771foWf4hz712stqCbux8ZmmncfyaRBirvrTUG5AxX5zSUyB,0.010000000,1.159098478,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,67414,CkpZuXZ7tf8CpAsSGP4eFSsoyGMBdq5B8EBvEauYwioVDh3nApoVg,0.010000000,0.733150129,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,64957,CkpZ5U2tvfbemhQxpWmWKF13i2eS4PmEsqXGqCh8GWF3ZU6P619aE,0.010000000,1.090131660,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,62574,Ckpa6dq8RfxtkFRJBugdLb7ud7PMXmJTX4PRXUDcseHr9duLcgnHM,0.010000000,0.918362211,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,60232,CkpYxf3bn27NdufidAPv1nHZQ3zpA1B78evvvXU9MVNzceRK1UcnJ,0.010000000,0.730365327,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:09:00,84083,3NLTttkVru7JD7zVY45y413fzXCYptsSixyMzQAVBeUVtcyDRwz6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,57894,CkpZiyPU1HHDoRLMCMRbPtoSegMDAnhrGRuVZ8geaDKg8fhh67pAn,0.010000000,0.910225236,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:06:00,83094,3NKxbVfhGGu97iD5X8duvRUH7vUxeotNTTtpL6jxjHrSZ1kgcm5m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,55536,CkpZzuoYngf6X29K2aEa1HDz2rih2yuaP97mHg8p5QGYcbfB9Ja54,0.010000000,1.349874235,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:45:00,81893,3NL5Ftfj8c3Fx8b1FMcU64Gr4hUSx2wX9b9t6aTsRc4ndWUkpXf1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,53234,CkpZPpvqVZ5sEHDKC4gE8u2R2yFF3VEBL68DXmNix1oPmwy6VikYJ,0.010000000,0.961895133,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,50968,CkpZeBEHhPS3twkJ6wpytgwwDHGz9kdommHeC8MpMqwQ9jQmvpKcn,0.010000000,0.726388186,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,48618,CkpZ6LjEL1zPNbmjMVQS24i9Sj7aVWL5pkcKKzmTLvm1BrbUw71We,0.010000000,1.076421748,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:33:00,78570,3NLhkGzo88P57zPZiX9X6v52da46M1yNtL31CvmBqFDd8njVxMTo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,46344,CkpZL9ZB7gJFcmkkUESMuSDWEdXbcGdJgvYhcdP3cxeazC4xg3XLb,0.010000000,1.160584878,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,44162,CkpaLCv7a6C3Zbmx4Aa67FcT53hwT5T2gyF2ho9rVrHjHk19qpKmX,0.010000000,0.920754965,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:48:00,76260,3NL2pvWgNsDohZjJJScmyyrBJgrhP3HQBJJy59iYaStrE8AmzqCi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,41963,CkpZwXzuKnkbR5WZZQz9jPo2L2hxPaMifSFGic16W9ZxhEx6juA95,0.010000000,0.882748829,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:48:00,75117,3NLTQmHBsT5pxPG6Fo7eSRPzyEy4iiQkSmEbugcNwi7bqqonyizY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,40103,CkpZFyL4WMMsC2juaK7EV1MkkKzHRR53JUViBPJQSMGQNngMimpor,0.010000000,1.153511045,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 16:39:00,73995,3NK5taFPXSm1EVZt5uczBye8qSgKpmDQatdBbqzSqQxTXpbcogTo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,38498,CkpYxjUc2N8j1fJoe8ashVuiadqf9ca464nJFcofP8w2bJ9sHg6Yo,0.010000000,0.784787787,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:18:00,72815,3NL8duuhyCqtETGgUQKwmCDtFagLsa7YpEpivyNVSZX74SescrmW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,36930,CkpaD1uGGrLUro5ePUGAJUraZrVTNQNMQ1u5896NTCT1B3Kh2naiF,0.010000000,1.233931315,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 18:57:00,71762,3NKh4288DmHGujikNKutvpCXhnwLyUGmL8nvghW38J3rToqtZNyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksb2wLzx9DeXMopWoj4ME1uBQjcKjcUSdPMBSQQhx9ALZnBQCFy,35329,CkpZ4qkUEMg3XiU19X3wdFERxmUodPmUNNCvGsN6Km9xJ1gAaBJwk,0.010000000,1.484993661,MinaExplorer Payout 61 #71597,PAYMENT
