Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 22:48:00,280066,3NKxT35sBt99Yh4hvvmk7mgbjY7HKgzpwzVrsvG14xdZWNHPsWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,132690,CkpaKcx1Np6ATSxiV24aiq7qCoynENvmR9PKx5jCnxuCgnybWPJdZ,0.002000000,0.010204489,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,131500,Ckpa2qQr3oVMxAFnWADbd5agDwsscV2CGTh7MH5hUsEgbQJzjhGDL,0.002000000,0.010323448,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,129842,CkpZuYDxy3ct7GQY3xqtk8oc4U3npmZmtHeXrgUbAT5UEkM1kFKUs,0.002000000,0.011712330,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,128169,CkpZJcbEAukASQxCu8c2gWMHfrKqLugKSXRCyHR82gwLWxoE3Lxp3,0.002000000,0.010410207,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,126969,CkpZaSMDYNP4s3qByCABXnxU3uq7rvGd5QDuHRR6mo6J5LffCvzxp,0.002000000,0.011247502,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,124690,CkpZYKyFhutuHuDKfW3hNd64JiSRvu9n2t4jEcCB4Sb9xpErpe4x8,0.002000000,0.016469077,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,122494,CkpYsaQC7NfwQ5DrzegxKRu1vsjk87mHH6mRDLKsHb7C7Z3UCCY9A,0.002000000,0.010802584,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,120818,CkpYpJ4gbCtmyEisYyWxXpnE21AGZRXZnhU9oag6P2uabQoQPEXmD,0.002000000,0.010800708,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,117436,CkpZQYPc5MEFi3XgWpE2Y5gTHy1hxUXu2HDAZV23e2frZMEXVv59G,0.002000000,0.010954907,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,93032,CkpZH5XG9cQkX6zqAPYrHfyTDpMEETH3pTFWjaTefxA8Jf2jpMvSY,0.002000000,0.621704453,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,91387,CkpYw1FpkuQ7QhR9owL51bods5PVXpKsRDSRRsikHyjM8RbjEU17e,0.002000000,0.620840550,,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,89756,CkpZjxgoBNs9EV8DUU1J7RPim6RdcDmXKxqdwDC3QEaR8MkEAZoL3,0.002000000,0.620840550,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,88138,CkpaFRJYmwg4Yus8bCvB9UzwFxmZasE6QMTticzW6BYBvezxtbHEa,0.002000000,0.625281150,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,86542,CkpZWbHYXDr8eqVt6NdBtEcwJUgZowQwhjtVMa66w4WnEEuBWJR5n,0.002000000,0.624411113,,PAYMENT
2023-03-26 12:36:00,237239,3NLsmBEjFBssFvu9A3BmG3b9ynSmbZvKutfBqQDuLBDipDZWs1Y9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,84924,CkpYy57mTSdYP7QXvHPkCaWJJLC2Fjnf7b1aq6bxAapTeGmtYoavc,0.002000000,0.625281150,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,83321,CkpYdEk4dLGLuf46cQRy9F9iaxqG69a8Umpwbq2r1U8by9qtxF3Vz,0.002000000,0.625716168,,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,81718,CkpZY3TMYa6a31CEejUrnycK5Pf7KTYeYv2rAVL4TfxMhBw3MexEE,0.002000000,0.624411113,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,80079,CkpYVsf8WKMPE3A3NB5YjDEUCR2MxQCM5gZ9wqbGSmb7fG1cLheZw,0.002000000,1.582756070,,PAYMENT
2023-03-19 16:12:00,235197,3NLsK1JQnHoJA77Ky2UnjwrrugerhW8wtTh3zHRC3bSjm9UUFUUe,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,B62qnFnts1ToQfgKyoLt7fyWL3Vez5z3D576KWr6yx2Ar6TEmjyuVRY,1,CkpZo51DtSeJC9AxtE9NQFXfqzttrfcEjS3kVtbt8ntmR6MtP6Brp,0.010100000,1593.939208630,,PAYMENT
2023-03-15 07:36:00,233955,3NLGVcGu4hpSxB6rWkgxVBd283qQ7uZHSfeb35uZ8ofKrFVSDbW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,78377,CkpZyCXpuG7GMachgPgpcHih9Z9DaszL5eWiBH9WXEkj2KKtK5Sob,0.002000000,0.611406669,,PAYMENT
2023-03-12 09:51:00,233094,3NL4hcbK5Ar7suVVRXftaiU7SiNJ4epeim3hkXMp5Dy7MArdj2K3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,76712,CkpZQ3vU3hGfkcWdC6H89bEe8tFAFU988LgV5GKBThidNd6Vb7xfa,0.002000000,6.250572094,,PAYMENT
2023-02-28 15:39:00,229570,3NKei9ekpCSLcgCVqWnod3frs98H1BuakWjPPt6hdi63QJg7fkJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,74610,CkpZBoR2ySo4YdQEtvMJRquZWBiEo7T7HowW3nfB9QGFkYsRTq5v9,0.002000000,0.571539905,,PAYMENT
2023-02-27 13:09:00,229229,3NL4aB7xdLtppLFda2iPThTbTWGzt2JMSBoT438eema39UWihAws,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,72144,CkpZnYWn9YWMKfqWNT6dKfPe8q245EvMX8meyjpyd3sj2AB9YVykH,0.002000000,0.320765693,,PAYMENT
2023-02-22 21:03:00,227767,3NL8eGFXkwge8C7xLX1nHBxhjvoEcughXUrMbNy9SVboiuw2XFDG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,71965,CkpZSLFuHGN9rTG3DeZCycANz3HTedCEX22otqHtS2JXmW5QD3Rjy,0.002000000,0.572336014,,PAYMENT
2023-02-22 05:36:00,227572,3NKQYQBVQSatoE5siHQDiEx2jUwsFN6V7Xpw1sEVPRWhXSjZB9K7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,70453,CkpYsVvmyFjQpXaPpYc5MDS3Em4mQcRz2TtRgj2VMAcBtenbwoQGz,0.002000000,0.571937959,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,68938,CkpZbKV9ojQd26nahFZyupXy3qQEEGiz7QXtvTqUxZmvDQNUREhff,0.002000000,0.572734068,,PAYMENT
2023-02-21 00:24:00,227201,3NLp4WQPUSURgHEHU2JpDHu4LvakZQt3ML7bBVHAA8ZPsZvBq737,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,67426,CkpZS1NE7ub7raQAW7t1SFP1JmKoUCV7kdoYknFPNqH17jyNbxbnM,0.002000000,0.571937959,,PAYMENT
2023-02-20 15:33:00,227097,3NKkuHC1KnANx6SiFeMRzQMbVWVBhnJ8PRgfC4FVut6g43o7Vji6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,65913,CkpYZ2UtQmLKT8E84PoAUasLtWwgSfNXikSFr9Ej5VthsSDeKt7xQ,0.002000000,0.572336014,,PAYMENT
2023-02-18 06:12:00,226376,3NLEGzugspy4shRmq8WHgqMFbZAcstajvriiXv1pwqvJDveWBVRp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,64401,CkpZvA5F9rYKQCQoKhjk11cqXmtxQZBzxCpvaaXzrfyC8mk2V7Ryj,0.002000000,0.572336014,,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,62885,CkpYkPgjv26qD3qkmwV4mpby2xWbGbBokuWVXzTu4uxiyzXPdQ4Ai,0.002000000,0.572336014,,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,61355,CkpZ14u7AYzYVLBQeGeT9duPxEvzmBkaPGSJsyTZ15it3vZkkgL6q,0.002000000,1.145136159,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,59775,CkpYZVaaSvqot8PdaThkYDU93Wkksev1UJiaAExEJvjWTJApRek6r,0.002000000,0.572734068,,PAYMENT
2023-01-28 18:00:00,220315,3NKcxqnmPYUYRLd1XS9PUiWWWELTbF2V1eUDorJVaGBLD6LR3xDz,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYbesJGhagbXAuVwBuiKmJpKxKhXjCywg64i5sUgDpEyLQvwMkL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 18:30:00,211755,3NKWsLrrPjXHSKrSiTTJJJLPFP828Z7JNFyPU39uDNUbxeoLbkJB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,2377,CkpZfthYqvBivwAixAQGtNGcC4AgxoDZEJHCfGnGyZvRTFwUWaorj,0.030000000,527.750000000,,PAYMENT
2022-12-25 21:42:00,210245,3NKG23XGKngMBarjEu7EhNXdTSevSwzFwPtTYdm4cCvxVZizV3J1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,92975,CkpaHFYg3LWULMXAiNWvUGsH5BsmqUsz5ztgoHNs3guJtAk2zuXno,0.030000000,637.561300000,,PAYMENT
2022-12-22 20:06:00,209329,3NKJEZj4As2rBRkd1tvR69Y18QHYnc9bsZZL9CCV4XA9pjPsF8dU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjD5sGYsxFuX3s7RvNErMWmpmXyVDz8JaPXxua2Qnr12843fAJNg,2248,CkpZZLBegwJf368MQftAgfdkchkcKKeRRwUgUTYYhTGGHwmqoofpR,0.030000000,416.170000000,,PAYMENT
