Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,400299,CkpZiELtst8TiPN96aKvz7x3UdtkTiMHrmQKb3i8GuMsGN3L6munJ,0.001000000,0.665716869,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,388339,CkpYyzg4VYbaM49yETbT9nvdqDYmRPAu4Z5sRLZzgKir5WQS2zJSU,0.001000000,0.691046976,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:51:00,304486,3NK3CLvJ4HKmRtdhRyt4K4wg5ezLkWPCv6ttrRPJge4eoWNWWmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,376323,CkpZPPE8QbHQUvG8sFfpJv3hukFRNuyAU89dEvnaZfNEdfRNJ4N29,0.001000000,0.612165695,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,364028,CkpaAWzZYUKjLzDyck2G3zdqv4Hur3tAcgrZXVa6Xv6bQNuqmnFAa,0.001000000,0.623381820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,351849,CkpaAmztdsMCj1cqpLe2YHRk7D5iDjmiec8uTz1f77SzVsQYZGHfB,0.001000000,0.687549559,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,341298,CkpZiKFeQbJKpgRvDRaUYV396YyAPK4zQTHCHhkspMZheQMJKRHLi,0.001000000,0.650471156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,329471,CkpZoVWMExxmbAn9GrK8E2juLhBuH8fbv4xy7DxLukoCPSHpm6Ewa,0.001000000,0.602638886,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,318174,CkpZJnAsTZPV5vFabf6rF66HYW6XtQz3McMK9h6Rn4uVb8FNqLZ7c,0.001000000,0.499654282,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:57:00,279450,3NKaeWqZ8iRi3sPDBiza1FeTPR5rUDQ2Dfqpwkp5rF6ncAibJN4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,307234,CkpaLVNuJYGEnaZ52owDimup3P7WrzCbAC6aFceR8ABjk2MxYueqc,0.001000000,0.233462228,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 13:03:00,273528,3NLCDH3rVyJYojgYjjP2dmGDqztkur1qDoV8ejhWLgvzdfpCuPDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,288734,CkpaFCeuW4PiepE3XQs8yCVjanhx93vx9WVuJ3sKbQub21qqi19ui,0.001000000,29.745566845,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,277492,CkpaJPgtB8cYfHu4nGxGRZPDmEtFXTmnucZggWJmoJChFXvfyk1zc,0.001000000,28.538422629,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,267152,CkpYVfVhu923LJLWospieejwkrTF6cHNTPy1GRUasKJ7se9gBYyPF,0.001000000,28.400634430,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 08:06:00,264628,3NKMFxYw1qFKKVCnJ1hTfpThjSp2aQpUVTfZU9aQ5cTMVgcWYrCw,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,5,CkpZMnEdz9tNjMrUQWM2wRiUukqR4P8JmNtTNVkZLnCLMPqpQ4gBE,0.200100000,3864.371355895,,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,4,CkpZSpiDVcAivUfiBhpkkMqrmzvjs27GU1MfJ6eP1G2ht6vEWXSdM,0.010100000,50.000000000,,PAYMENT
2023-06-13 15:39:00,260272,3NLkRosJweHRx3gUyvUZSV2AFu7NB6pPJydfbbF3vy5cqFyNkcGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,256345,CkpaDsga6UbrXChueBNeQhbj1pfij24EDVUJC2S2QVfabBhFRyVE2,0.001000000,32.735242510,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,245636,CkpaFXupFg7TEYsdaj37sm2RA9bBQfAtHiWviRRXoEiQRHYjjMgNi,0.001000000,31.855446749,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,708,CkpZmjJRmPWdukRKBEAVkVQ3Qi6Vce32rCeUh9qUCV5pjzt15fdZu,0.001024290,0.000593430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,235112,CkpZazXZkUeNfSbVr3JFh4sVm8Kqv62CGUf3gAMCpA7Smo9RxYGmb,0.001000000,32.345423239,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,224864,CkpaEMhYBZTy1ZUEox7x57vWuSrbAvAfmLSPJsiUeAwMFdqL3AvhC,0.001000000,27.324008532,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,214937,CkpZFKMCV1Zt5vygefEcNih8uVR8ov3nQKFXNUXPuKKmW7i2RnWQG,0.001000000,30.110960492,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,205285,CkpZ4vSiDVfKp5nPGUod3tRfHsCDLq6UVKU65gDt99mDEFDDA58f2,0.001000000,26.268679201,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,195993,Ckpa6fMVfvWyt5RQWxpeARHM7dxhiEKEVgG2nxEzod3QmSBqgpySS,0.001000000,30.672527472,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,186916,CkpYeZR1pwmfxWLgFUaUFpErFMSwbgfL5tpKMz4JLc7CuS6J8ziz4,0.001000000,27.996642364,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,177977,CkpZ5Uq6UY3B7L6xFpHNWcPSM45RPJ2DtccjvprLpoDDdAfm5PcKT,0.001000000,27.179298764,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,169196,CkpZbBHUbFhEVGaAzF2Y9G3RGupgUfMrzANncCzGAa4pZe9SGLgkH,0.001000000,25.184788793,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,160744,CkpYmLHNLrjJ9UVpLZzBnByDPJmkpuUTQA45bCYvYAiNbCgA6LJxm,0.001000000,27.784105552,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,152547,CkpZkahGxDJ5BLtoEZonLWv1KkZKvbujs8sVA3bFnVzhg945beTWf,0.001000000,27.547613009,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,144716,CkpZ1xBjCmB92J3pyJ2gJ5WUo24DT4wTnCqK1JEsHftA5JZML9D1b,0.001000000,27.219197362,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,137248,CkpZcpr2wRBPyMnodyjqMxGWT5BTtgo3xEyqCcC1Enh2RhZBxWTkE,0.001000000,25.545654507,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,129967,CkpZjhP9veJhvmc7KpNBcy6nbVrzUK2nDyzwdrhqTQbk4dCRJft4R,0.001000000,21.649509313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,163,CkpYWm67cSMvZzhxJP3ULEnmWbja6qus4c9RDm6azuRHD9koZ5ujL,0.001070290,0.000802600,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:42:00,193747,3NKhSSt4CNrak6qcaK6B6jLaVxBtiAjk4KSL9utSZSwEK36rWhx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,122879,CkpaCCWZfmuZk9QDSny1acjJWCb8gKn3bvE19xdU3abP1NA4gFXxj,0.001000000,24.079583392,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,115869,CkpZgfHgvHoEUzzhWMqEaQhxHANhqcdKFe9DjzhHipZfoLgL673gJ,0.001000000,26.162345996,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,108977,CkpZ4WxTRBdk9JxwdDVeUJiKuR5vBqd3MzqrznpqaCco5xwqCk6UA,0.001000000,24.909591736,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,102208,CkpZDpPKmxefYRFvGPE7tQukFy2PbBDft2LK3Rv5tgVmSKWM5Mvx7,0.001000000,27.093811100,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,95552,CkpYV1geuQkkAYUpm3JyynLMvJVyEH9RHMGTUUkRH5LbpH8FBpNx2,0.001000000,25.193418417,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,88996,Ckpa4aMtXG4Cq58UkuU641EYkC6gSm5goTS3x7SE84B3MqympKpMh,0.001000000,27.140057568,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:54:00,165277,3NLjN63bcmMmdT26UnkuNUdDgTfwrDn191zL1dngwQbDyVuZMEgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,82548,CkpYTYzz6BobYze3yBpPekgCXPzQkXT6hQU6C4mTkodJ8xvVYr8pC,0.001000000,28.300085141,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,787,CkpYWxEqaBXFKFcmjhf3GZ3pQrpD26BokZJdL47DJFiQxzUBZso9j,0.001038980,0.000673020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,76238,CkpZqoSQC5gbKHWhkwzHp3SWLE9yjJf7EFNYVgaZ8vN9pWLVj3cRE,0.001000000,25.616628274,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,70075,CkpZgoyPbr28uJhAiu2LVnCAqG6EyyQAE31oEGdpBHEccT3kYr4cL,0.001000000,23.193780999,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,199,Ckpa16C11FJnvm5qVqH2KtmebdW5CJ2BoHLKQrfS8y9qvfbHScphq,0.001043050,0.000405200,Get 20% Reward - rewardmina.com,PAYMENT
