Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,406538,CkpYa8XySGpbVtiFszfXrKv6Q7WnG6cfhq1yCbWFwiEp4SgEKB2Mj,0.001000000,32.334093634,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,1577,CkpYsyqz1yYhwvoE8SASTjJgaTK9UPUKwH7oZdSSjU1cfXJdZHjiv,0.001058060,0.000259750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,393935,CkpYcvsTSkFu74PkwcXzU5iXQuSG6eHH51y5nRrDmKNGpGKLxGVBX,0.001000000,26.673738534,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,382126,CkpZvFMkz7L5jgZPQBaEaWbUxFZwredR3VbFHh3teKBpWVLsACCue,0.001000000,27.688653463,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,369933,CkpYQVjSqyaJ1nJTQruZXzZmsFVvx9hPyESaqWW2EEznoQ5QakC8Q,0.001000000,24.528049278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,357692,CkpZpR6ZKtwsZzpCPSr8u2vCxxq6V1K63FFmXmVZ4iYs1HvMGaoBp,0.001000000,24.977960104,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,345626,CkpZTRcGvidhTXpUAfebQfQZX7ye7DtNxn8mYVwh5PNzyEQZ8NQ3V,0.001000000,27.550581279,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,335152,CkpZ6z5bno3iV3RminWMx5ArcrHixN2keX19BWeFdr1KtQxMNnbBD,0.001000000,25.990952036,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,323398,CkpZtmEfSkgWpMjcY7UCxJv5Bz1gmUepnX5BaQeDWCXaULnjQ9mGN,0.001000000,23.952928778,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,311748,CkpYvzt1Gpd3YENd9f2CHF7ViWnCxX5wpEHiF5wxAGU9MPZFBMmKt,0.001000000,29.937947177,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,300239,CkpZPmB6dnSCu5CNtoyHhMcXNQFjfSSz5X69HeDjrNEVeRhAb489B,0.001000000,27.649461541,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,288876,CkpZFhqHi6fprQCtHvGkUsNZX3r7eshqJnLocJ4Nqyr6KWgFqYHjN,0.001000000,25.729051814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,277632,CkpYcrn7PDY8JvFWZnkKruWzAh2caNkjwgG1neGfvTpk4CZyhgF5t,0.001000000,24.684907120,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:15:00,264701,3NL9d8jpFmMJZ3Bnzra1JqLZyHbRkEC5WvxwQe5Xe1DmHMmDdsBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,267289,CkpYhZWa9afsQB87ejJABzrx12MDVFaZmBmft8rWLE9bCh7nrCW1B,0.001000000,24.565724342,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,256478,CkpYXfGqHYkGxGTUpczbmxJvJjv76J4uKsE4Hhw6sYDmAeyeKd6dJ,0.001000000,28.315033174,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,245772,CkpYk5EcgyHqaoxabAyvCCiT6DD6ZmWSVkG5nXn91bKhWdrUtTeE1,0.001000000,27.554035416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,102,CkpYaK1VwmU5zUbzXykiv5SzTocVB1upyAzmcV1uE23JsGTA6gBPg,0.001042330,0.000669400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,235244,CkpYXxC7yt61uevJKGaNjxofMTRh2xHZkMyMUSoNNbugpPZPj1mwv,0.001000000,27.977850831,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,224991,CkpZvRA4Lw1j1oiQPJcC2Cor1oZmJniR5sZVcsmboWgL8fzxpWFew,0.001000000,23.634473082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,215059,CkpZCBvmN1JVWD5oUhaD7VvcmgwudTeqLR5bDbktAfHXCdXecnqiS,0.001000000,26.045105521,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,205397,CkpYsU3fVnqWRFr8Yzu4Lvfvy9k5QAi4P7rbsNMNtDW3YNdRm67sa,0.001000000,22.721643890,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,196113,CkpaAhaEdhJnwpE2f1fjMsEaho4BoW3gvvdqkHGxJ91FdbkTzxjXN,0.001000000,26.530844630,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,187033,Ckpa4MF6L2rmMSaeNNBAeLr7D9sgRcLPK8uUkEpXcsVqtZdPL9YiD,0.001000000,24.216281813,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,178091,CkpZZazK4AxaWbxA68CFaZ4Us1bGqGApzm9nF9PtfFMrML5SNhuii,0.001000000,23.509303288,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,169310,CkpaAe3hae8VdCZK8yc2ptuhWED1fkwMhsqZrPBjLj7Fvk9xo6C9x,0.001000000,21.784109846,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,160854,CkpZVkKkw8tmHWTHDVREBCkGyRXVbf39KiHfS6tX9NXWng5xdjJh7,0.001000000,24.032451281,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,152654,CkpZnsPgyVfMZzUw1GCMVvdXgQuE5owZ8X5B8vro5qpecUHybsP3t,0.001000000,23.827927329,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,144814,CkpZBCCiPQ99gaoboE75LFjVkKpouoprcJDsPDxgm3UoK2CZyWpju,0.001000000,23.542790618,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,137347,CkpYpvLSQ1oHzHRiRoe4Rs3Y15FKvs8X4CQTXMizQFAQYhaaHDr87,0.001000000,22.091751488,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,130053,CkpZgBqE9tvsXHVwQompB26DftwZsVzWfhuXfj3qQmNpbK7p2GEzt,0.001000000,18.863772953,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:03:00,193751,3NLdw7TqZoef6WXSrd4r7RqvmZdz27WNwrz84G6RbS1ng5JXBex4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,122950,CkpZPME9WqDW2bxo3TQ1Fkh3zCWRWUDWaHfrFcbHb8idFHBus2ow4,0.001000000,21.307497053,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 06:18:00,191165,3NLBXB1fKgNiGGgruUJDpfiqbE2kverrDaNgZTaJUbsQVUQfCZ1Z,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,14,CkpZiNanEqrhAVubiFvAcd6iZnnjbu1AvduAPSTNoK4NaU7new23q,0.010100000,23.000000000,,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,115938,CkpZa1Ln1UBK6WXJeDtewqboEZJ1FFB6hxaDG1iAApHqxrfQTNuJN,0.001000000,23.147646175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:39:00,184349,3NLQeuXjyca9gQGYmKUyU7QzKwGtQBivdRBxuJ5pbRCq5fR6vTsM,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,13,CkpYd67aFV9FZz99cMK8j9XteBFRDk56hcxxn7LFqjVYxqJHm1hZe,0.010100000,47.000000000,,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,109034,CkpZDWe9guxgXJdpDfw84TfazW9pwfgigTXWEhWCEKAon3Dd5ciob,0.001000000,22.386520889,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,102269,CkpaHtB4HrBbR3cTW46Aq8w28LxHrnH3u3Y6jJ6nV7qtVp3h8NGmR,0.001000000,24.343116165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 05:42:00,176219,3NKFxGXNcFPrmQpGAAM6wLA8XqvJpk4Faa58oeYzrUb125uxntnJ,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,12,CkpZSRLvcezCmueyu9cwLvnD29mCBo1WFv6vW2eboMpfffQjEbaKm,0.010100000,48.000000000,,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,95593,Ckpa83CAXcPHX3s34qas76W2VHcxCDcULZxHxG22pqaSFak9CEDtC,0.001000000,23.372160971,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,89039,CkpYwVaJfzt1E6tYh6LvYdbWz3oxLGdBU9CVYm8cUYu37JD3P5gg9,0.001000000,25.178111213,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 10:51:00,168532,3NLDUSonfJksZsSLrwrnvC1erc8RijzpaAqqj99gytVsqTwbGq35,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,11,CkpYdNrSRL5xEprLkab56ovpnbtamvu53piC1E29Fw7QhQJxXYtci,0.010100000,97.600000000,,PAYMENT
2022-08-06 11:06:00,165279,3NKTQz4ZYnxm6oZNzYwN4U2HQejNkcFUTh9hScApb8pe7jrjZhiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,82588,CkpZyKGN3eCFb82bAWfQq6zXpCrvyHXzFMY7N21FB5TeiCvfpKyGc,0.001000000,26.253067025,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:03:00,163545,3NLH3xsXERh2vS7uChjLZWD9WeyC5BZhQprKjbG3T4ohCVnJDiZu,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,795,CkpZPFmBUzDsqxApsDBdtoLnWTq9ztnav4eh2hNRrPsLZ8M3PjSvq,0.001053000,0.000501270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:57:00,160022,3NLr4mRfjHu3y64aQnR8JHbwFbfkb2LGvYm1SZZfECzBorPAnkqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,76281,CkpZqJAdsqNxwECkgZCjz9jPe7pBe2GuK6ocneumV2b6A68C6AfGd,0.001000000,23.760591929,payout_from_AURO_Epoch_32,PAYMENT
