Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,558603,CkpZGXaRf8pFh6Lg87iow9JoLB2VvUUmRVbu9oDZ8mcgzKrBuBcf7,0.005000000,2.503195954,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,553962,CkpZ6ZcEUx3kTLkZr3VRxCgENh2nPWKunwTNTbLpxcAZmWFo3zp54,0.005000000,2.881218316,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,549560,CkpYzMiJD4AM1v73ype61f9TfR5h8ztgNFeeuJZSjD12vBvcxE9NX,0.005000000,2.085511859,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,544883,CkpZEhgRHXfSQLH2hFY2hxECgrtV99Ap3LzQCHykkqVJtNihmmuht,0.005000000,2.772617093,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,540543,CkpZQCzrHDszENSSUg69sCy3xr1pkdte6k2crVW4enF55nyDdnB1J,0.005000000,1.989429390,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,535870,CkpZgsxKTRTunU7zmTXQM4NbgLdm3nyYyBjT5Figfr914YK8UUVoD,0.005000000,2.422299183,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,531590,CkpYoK9W2s3femPMdXMjKxKswytPPNxo6VEkAJ3EjUy1HWhboxRRZ,0.005000000,1.877135721,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,526860,CkpYyqdcWi2ictDg2weGFFCrTNsigmMESarzoK2seeQMYUhH86bpv,0.005000000,2.797442586,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,522513,CkpZLjPiXhyW1ABWgz2SLk33o9sxxZmrQpRBKvGs17c6sziqwwiJG,0.005000000,2.022715402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,517805,CkpZYH6dC8smSmhXHXU4DqCJqYZuMcgVP9KC3U4hA7rBT475foRxG,0.005000000,2.903778905,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,513437,CkpZHVy8hdVLAjhcJ38iXhSt7jUpYuFKFSECa3ntiU5pdbmkKT8qJ,0.005000000,2.115653005,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,508741,CkpZnAJwFtrvDdbouNWRBUbfA5Jvvev6Fg53CkvRAve6zX6oWAnVP,0.005000000,2.920557674,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,504276,CkpZSM83qLUQmvuixwScXrjKeg12exe3AmFZZKQxedXfvBW48yJXk,0.005000000,2.407703817,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,499637,CkpaHJwAwyrfPBTJi7JopXeNESbyS4MP9DJgLnNGTycxyWs74b8eL,0.005000000,2.420501757,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,495283,CkpYcv1k9zseNdxUu7SyxdMYrkLDVHYnP12cNAasSjgk4dhPVgEnG,0.005000000,2.329546235,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,490588,CkpZhvmZtijQPMpiCUR2kCwyWKeSfXDbpmU1wWyHH9UxaWbbodq1j,0.005000000,2.921904985,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,486463,CkpZaWzKRGtMykep8GN6qPcWRvLY78TFXv324wb8Q3zveGc1Ae6yv,0.005000000,1.764178478,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,481845,CkpYpMeqttp4DLnapjiRRAuJw9LBG5K1ZHYWU5gB7f3P6qZ9nNUCP,0.005000000,2.614220307,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,477529,CkpYoQFwmokjG3VwB92SqiogWVq31z8aU62v5FqqQbw8pCzc8p83f,0.005000000,2.324903043,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,473100,CkpaHTi6jyG7yAwCBY8ry2Y3qZHJe7yaEwvRa4srR1WkMTmAUg5kT,0.005000000,2.644899478,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,468839,CkpZ3wqekR4rUmbVDGtyEk2fbB2YexUqx3UAe1Q9xZfNWFDgSYxPr,0.005000000,2.298042539,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,464333,Ckpa2dyFfPckiTa8RuaH6TeGvPJr1R5kSvVfEKQMwZVBq2M8Jf1nM,0.005000000,2.926709158,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,460159,CkpYxYqWhwEfLXwL543hNP7ieoHKNWSyF5pVNTFnN7JWhJQ5MTSi7,0.005000000,2.369494301,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,455783,CkpYedXPdSWSx4aMNjRi7NHF9Bibhiw8FBNeVwyAoKNFokjU4rEGW,0.005000000,2.619544390,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,451730,CkpaCoMCqLMojMkh5uuQGESh4noWhsFYZ53Q8GtfUyjvFyVN8k34w,0.005000000,2.164467922,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,447298,CkpYRtTztr3toeCZFnDK58nssBwwsshsfYj3UcbumrmrS68aiMeQw,0.005000000,3.247148156,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,443204,CkpZPtFmZC1Bw8JdpFN9iyp4ZR95pmUZPbLJJ1mpGojvHVGRXaUhB,0.005000000,2.353152428,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,438962,CkpZefjt6dK583et7aRYwHWE6TLrjCvV9i2JZNbQ96prg8VDytnuE,0.005000000,2.848878521,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 07:33:00,330582,3NKgrzzjKwdrGBxZXhjhaHwLtyHwL81wPDLRJnZXuQqYDkCa72ii,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,B62qrXQZDybFbYv9vPyAiEk2gyaPyWG1816vZYAvAeA4FjevVoC9G3M,5,CkpYZcbBoz1mdkaYquwzHfqyo18zA48B12i6wq4kXxaX6ERmN9qm1,0.010100000,101.000000000,,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,434926,CkpYpSGeEmGBSQUaVcHfehvhMLuWn8fCbXuVSMAN2BiiCi3JwkZZ4,0.005000000,2.437480188,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,430606,CkpYU93fLevvMoSCJfUonVLdoVqQw7aMA3Khbz92FZjNssUc9mgK8,0.005000000,3.497986538,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,426740,CkpYwCvZV9gfJCMcfmUsNZQFSa95NbKKfBMmUHbkti76kaVkbYKdA,0.005000000,1.804002041,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,422710,CkpZ3yDhfu7gJciSrfsVpWmae11wneJAVxoKsAHs6jciWuchc5x4p,0.005000000,3.388015283,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,418982,CkpYZbvosoKKw9PYZCPUgcVTxAbdijx86mVFph2cJRhopsRnih8jM,0.005000000,2.152821925,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,414962,CkpaHwbJ6BKY98P997KVqZB8WNdY6k37c7wux6SXWHTuyyi9ShKgT,0.005000000,3.372263002,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,411085,CkpZCpsQmYLBNerMBNaF7m4D5s1SqDAHkQY4yrDd7gFdzkjzGL7iC,0.005000000,2.531767034,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,407085,CkpZTzRqFC1P3fB9kFycf7Xa1YoXBBXacoAQ8booth8DdBfuZM8ZG,0.005000000,3.413973761,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,403292,CkpZPEdXxmHHwCSRKwajYu2DeGZgFaq3PGQ3PnafDFqMbe2Bph3jk,0.005000000,2.659282223,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,399394,CkpYjMkfoyt29MnzmnAvLAidW61QV6A6HdPEbnyBHGC65XnCj3bth,0.005000000,3.296676862,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,395490,CkpZufVvDomZe3qjxoYDYTuUbzaB1xKYmFd6rxLDvYXb8ecc7WhD4,0.005000000,3.571866284,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,391516,CkpYk2f4AS79Mni7L64aYgWhxcL6hTEoSS8tFgTNrBCAE2mZJErVs,0.005000000,3.166592219,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,387699,CkpZs5SphxRHbvYNuQBqzxqjV2bEAW65Mx9SoY6UEE7RuJ85c8YcZ,0.005000000,3.053636050,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcTpV3Zk1Psz6NxRvn8PgCSiG3kxnD1qdGdzfSqd55gAeQRMZkz,383888,CkpZiHvZwNgKyFpfgTF7SJ81H4GiQ5M4ER9C9ksPv9Gx3ffQFyVnj,0.005000000,2.780686487,MinaExplorer Payout 291 #318102,PAYMENT
