Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,394837,CkpZdent1fHJcr5xDyjY7rSNaGfvtMGZhK33snkw4GwamWpbDRk3b,0.001000000,15.499395524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,383022,CkpZYb1amCgDJC1GS87XsthB1e9HXB5mA3VwWcJUre2hy1DJh6goQ,0.001000000,16.089135434,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,370873,CkpZoBDp4e1raoseWmibri3YB5rBTzhk6MSW65u75A4HeZv9H9rqf,0.001000000,14.252592929,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,358642,CkpZ8fbxXuFtsenBLwPewWX1YbAPGi57ZWbJwuhabMU22qHLyogb6,0.001000000,14.514024069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,346559,CkpYb45bBgSzWfciMevfX7c9unGVSDQHmZ8ZiWKmabhZQWExq9MRn,0.001000000,16.008905376,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,336073,CkpYa9aMeGL9QZiWkcFeTgFxsz3WZ9e5dQUbmfAKBuQjXUHwsWW3D,0.001000000,15.102646564,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,324318,CkpZ4hvH5ZmDzDgJ4SXqtEqKTXQh66AyjzQkQW9DLYzR1Fv4vBPuV,0.001000000,13.918405806,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,312660,CkpaDrUChXPyqcPXLKzefRGBHipZ4bLPRu4yuToMGYBiVWhscT3dN,0.001000000,17.396139805,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:06:00,278229,3NKWsjLaJxi1TrEYMYoQj4mazecCJP3SykH9q6nZPnxV4Dp89J8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,301147,CkpYy5cAWTjwQNP9we1TfDCFyb81REsUyNNErZjdExYz4WSm8sFuk,0.001000000,16.066362057,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:42:00,273648,3NLXmuDfj5Kfz8oyV3ZVbWeGMEfAQgmoBmLqQovT1iv4HLeENphi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,289763,CkpYyt6R7ypiqxznWbQdReu1ge2n6kFsKqrfE6tkwjCbZUQ1yFVh4,0.001000000,14.950463368,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:57:00,269132,3NLqLASwFjKwyVABht7Hf1EzBWLkcySyv1WLSu7pMtHU4cqbwRvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,278505,CkpZdcifpvhhZYF95fgXxPzQ2eD2jqtySqgHZFuVPL8xcYfHv4RyD,0.001000000,14.343738846,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,268127,CkpZphweNe26WrXQbSstMzcjvD99Ndz1yf2AcL5RydZfp8jwxE3vA,0.001000000,14.274484954,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,257312,CkpYbioEaMtWNMyvu91B9n7vXhGMKxoHp1h3hKGerFT5bm6AEhjTW,0.001000000,16.453105069,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,246600,CkpZa9HbAwZLG3QAAju9Fc2t2wh1Rmgto2Wi7dv1LemcexWowRaYm,0.001000000,16.010910409,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,189,CkpaCjUankTa7M57D5nC9X7erAe4xDWhu2qzBgNxM2PQmQpL4YzMF,0.001023510,0.000721110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,236054,Ckpa1GQVVcfrJMnSoQ7RG1pSths8gjeJaSTfnp5E1YTgDxyg7Kox7,0.001000000,16.257184939,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,225764,CkpZ6Da7w3PCQPWRYozmLjUUth3WinLfoadv54FQjp5vUSHsMdQ6V,0.001000000,13.733276754,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,215798,CkpYcPvXBEQKvCR9rjsGVbN1JbodmS4dASBsp6BCL5ezWeQ38Fdbu,0.001000000,15.133324846,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,206115,Ckpa4CuyFqJfjNuRydrX3rqj4zfDSoWYE5fFUgytGDjMM89rMDVNv,0.001000000,13.214819700,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,196809,CkpYd8bb14vn88bjHDwuVGnvxEBpW3WksaemT3g9VuAvbj3fsZfuZ,0.001000000,15.502055529,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:45:00,230424,3NLaT7BmZ9ctbPDrHs1BpFP3NMhQo4KQwDqrdN5Wkudzox7RNVJa,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,66,CkpaA8GzfUYdVE95JmUteKdDgj2QTrAFmH4NTKA2Sq21J5JaKQKQc,0.009484850,12.312000000,ep47,PAYMENT
2023-02-15 06:27:00,225539,3NLwhRSiZpKNBxsiB2RQ5NWDwpHwTYeDmaCUfHis8UFhgPwHkN3B,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,50,CkpYeu8REwPTJdkYd4pvxmtW94Zh1wRP1pLGopKyMAd9ymn26rSxX,0.100000000,5.130000000,ep46,PAYMENT
2023-02-04 14:42:00,222340,3NKXiB2mHexencjwhKahaxgveHoJgJf6rMQtficUHu66XefJa9TK,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZYhLSjDNZbCcg1oZo3u6W9nSGmPfHkfLATS88g2giKxYhbNmPm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 20:18:00,220943,3NKuFLtm7wNnkd1wPuYLABVz4JNKWcKtZMPc9XQdWwJgR7qMKdd5,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,34,CkpZ96ZsVH2eoaytsteHauDFNn6Yk8bEBaQbih9DkbRGasDWF81uR,0.010100000,7.182000000,ep45,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,22,CkpZL3WUrYh6sfrZtn8Rb65kay1RM3e55X8NPC4KCHnPRtZtbppp6,0.010100000,8.755200000,ep44,PAYMENT
2022-12-31 22:03:00,212111,3NLiBGuCwJsXYbNmLRhU7mr1NYs1PZPxVVnaWpo4jYhrSiZsWnLV,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,8,CkpaAdTCyjiAGifkjfbeEv84k8q57eMVypZYAWCdxP9KtY3SVBB4p,0.004253760,16.416000000,ep43 rewards,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,377,CkpZ6HBHws7i86Jt7y5FayYSDmABz3kPHXExS4rFNooEymzu3ZFUi,0.001000000,7.660800000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,367,CkpZk6C1G6xMgLv5d6wXXY9nK3saXJzQiPMFWZbMKpzx1MysRMTmp,0.001000000,7.660800000,,PAYMENT
2022-10-20 07:06:00,189543,3NLDTxdY4Ly7WuSxTYT7YFJVt4e6mrLehX4qHirazBhBHxjv7StX,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,352,CkpYbCJuRpXjp3q5pnr4gWismMq3Qh6dKJLnU1jvuH7vLnMf8Q22i,0.001000000,7.592400000,,PAYMENT
2022-09-24 08:15:00,181117,3NL9M71TD6FYD3TB37brSWVKc9Bdy4m5HLg4JcKPHooNf9dgWnBo,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,347,CkpZsV6dtCn55WEJoj13QEVk5Kx7kvbiu3zUN654fcrWJHEjBxaJM,0.001000000,10.602000000,,PAYMENT
2022-09-07 10:00:00,175614,3NKySLZoNUka25HZNeFkJ2ckAXcwX8djxDqyM53Sx1xdkBMWa8Kv,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,339,CkpZHzNw9V9xTEujivSJjLgk8cr9S3WLmwFY4DVeW9GxA2Z1Tmbdu,0.001000000,10.464210000,,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,325,CkpZ5eUKoUBipcvG3dSfUDBPQiV2mCnvgPLS63MjdWXC2DBFzFVWb,0.001000000,10.569910000,,PAYMENT
2022-08-08 08:18:00,165890,3NKXyimFenJcaBwqM4mRX4U7kpuVZ7GhVhfRicBa3uxc132Zxsoe,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,322,CkpZaegmjVfURDMz4pby6qLCokGYPHMt8GvrA88s3fwp9pUEfnTAr,0.001000000,10.464210000,,PAYMENT
2022-07-27 04:48:00,161938,3NLJcG3y9MeyNQ2LBEytkDUrj8NBg6diHyF8F6JPMyJMcXSTcChx,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,313,CkpYx4KmegkXaM3twuzqdU9DzvSo6au22KoeVnXtkd27iwaX8DBme,0.001000000,10.464210000,,PAYMENT
2022-07-11 05:27:00,156641,3NKkmrCA5oY5PjQHD5G1YTm7uBWg4wmr1VNRuS7P2jPFV5EHAFyE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,304,CkpZPv6Evb2gtFMGvsEE1Vf1HR9NLKs1PTcxYk58rLJNN2XYkMYqh,0.001000000,9.654220000,,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,206,CkpZcPRv567eZGxoqjBFPWLM1cToiVqnUhGBHuGmviDXeSbQ1JKws,0.001079500,0.000945200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 14:39:00,150867,3NKua7w5SRYfU1WYmknC9XsYmahZRqHfVT9zRbNNpN7YbQFeNgWN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,294,CkpZigzR5n1UDS7SE8gwrynGhLjKXziVG3USWtT3XpgNCuGWhHU6Y,0.001000000,6.705570000,,PAYMENT
2022-06-23 05:15:00,150735,3NKCQEZCgvVq3ehXhzCZkLufiQRfFPxmiSp7VzQDAds73d8MH65m,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,246,CkpZUxf99fBLaPQxpdGTpLDndcLvwB16f6pyjeqsQ5JfSAt1KmVBm,0.001053850,0.000755990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,85,CkpZAHCcvsPrtXEf3AKVxyLgkhx1Whia97fP3xL1YEet3puPPKDFU,0.001061000,0.000462240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,282,CkpaFpHFRTZcTyRhQ5157bWTqdFjvxTLMzA9ADnsQZB3PzvXySEc1,0.001000000,8.268490000,,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,57,CkpYjdzQ9ZwzKkrRAX6Ha9PrgesdhkdT4kG6mgDS2VNSVSwAK1UEf,0.001029200,0.000739040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,85,Ckpa3HQKB4i4usiMMxVhpwMC2EEVUb23LC59HLPZDrRtDE1ZqoQQE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qp8a3Kd1cVkjyCNGD9EN6S5wx1KQ1v8JX8jvpaChncmUrM8nJ5Su,270,CkpZEuDMrn5shArwsrJZ1QJacx6apfMYxH4sVPTNn25f7JHTTssyL,0.001000000,6.935700000,,PAYMENT
