Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,424838,CkpYTnoA78SWWcU9YiK6MQRxkX722uEbrZsh4P1F87mcVntrgNNfW,0.001000000,1.436649710,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,412006,CkpZfQZZU5gseznfoy9t86QJAXtLzJ8M4ZvMPNs7oe5CfGJKwHKex,0.001000000,1.577780713,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,399323,CkpZtcVhZggGJUQS78qAsEwLLRcZYM4fT76GhtatiryqhgQAjwVyX,0.001000000,1.301576942,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,387386,CkpZ257UGoUwaLrpWX1BD2p6bTcH6WVbM2ZD6rNnpzSzGnqVBLmF1,0.001000000,1.351100930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,375354,CkpaKiqFgWJhyFXxq7zXL8e88pW5z8veLXscfpGPyjnxK6ojwzXWn,0.001000000,1.196875459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,363061,CkpaDaW59dEPmW7UA8abNEJwLR7CwP8MyUK9rhS9pe154kBVeyxwy,0.001000000,1.218829405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,350897,CkpZnQyyPEW3DG5CXvniToE7HMZ5hmhtoWnr5UyDuef6sUd3WvYrx,0.001000000,1.344363533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,340355,CkpYWp2ToL1ai2cyxg35KRGc7wtWnX7GpQALbhoKZxXTfpLiP1jLp,0.001000000,1.268259549,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,328546,CkpZitkkto36HFoxxBnyut3eu7DrtBBfZ8UB3SwMXNAVZBRtvECtH,0.001000000,1.168811764,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,316844,CkpYaczTKRRbDbbM9ZJPAPaKdkiTsmXAr8WKmDyxDSWD3jw427fhG,0.001000000,1.460857893,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:39:00,278679,3NKHVDCpXfM4byERHxjKFTCK9XyK5sknM2JjiUsdE4DWWm3qbXYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,305288,CkpZUmXhX4fBoGQGHnWGLVWzgHzKV9pf6wQDV4RDAY9FqTtKKBpc2,0.001000000,1.349188507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,293862,CkpZMuF8fvVKDxLKy3MaJvXyCPPSUnxMBr6wAwUxor3c69Db8aVfs,0.001000000,1.255479836,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,282552,CkpYQULaAYJHkpZGi6Ri468tY5C2FdghXXyK1P48FGBLSb9gscpVv,0.001000000,1.204529542,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,272080,CkpZutNb2TuX4FGtf6Vxh8dEB1VUTA57W56LYcsv1Wbsiy8iJWTxz,0.001000000,1.198713883,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,261221,CkpZ97gTUmAS8AT8VxJHuSSeFBB5mcHPU1pdP8Eijp5vuUE91RjYU,0.001000000,1.381666163,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,250490,CkpZd9kRjEhLTfhKLPVQh7bLEDXDi5iWeXFNU3hLrQJmsHocYK2aw,0.001000000,1.344532369,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,239901,CkpaGWXTkKfZF6fNQEYWN2FPm1SLJoZdWGyhjBU7z5wBQoszgVvUv,0.001000000,1.365212949,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,229464,CkpZkytwXj1vNjJmSKTPe8GrqAThgjTW5CMXgUA9HjfoyX1dKEyUY,0.001000000,1.153272606,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:39:00,243334,3NKj5LuTsHw2TZS4j1DdAuLTSWcLXAL64X5hanHxKeamNcn6aDQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,219290,CkpaGwiyQGN4Y9qL6heVCoK8g5RRp1TfbgTMAYfLRNWKcCpLpGjM4,0.001000000,1.270902316,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,209485,CkpZonWnvK5qGSRmM3ehVLM8rJxcuUcmpWyNZgGinFkYAatjoY5eP,0.001000000,1.108730007,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,200074,CkpYVhYqzPG8iVCu6QRp6LHEf4GCPMcxPYxrBg3R7u9LPyTcJWmUr,0.001000000,1.294604554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:21:00,230374,3NKyxS68TX7SJatH1hZV9WRWjQ3wE8SaVYdE7FPtkyCdRULqJMYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,190957,CkpZtzVh4v8csZa1xHgXegoEeuq8MyKy8sMq7Tpmed4ymJw12v3dg,0.001000000,1.181662675,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,181954,CkpZB6dSc9SRXeB8LfiYYn2i9tNEgiH1bz3F7db5M1V5FEtyYpaWJ,0.001000000,1.147164806,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,173078,CkpYd65H72qqTricpaejcXrTv4HQeTJtbbRsmysUYsi2jbv4mr6QX,0.001000000,1.062981929,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,164421,CkpYmWDVApVsi7a44rkjqXSiB4soh9hqUM2wc8yZDDrpTzbqcqahk,0.001000000,1.172692081,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,156107,CkpYnWUjgt4u8LANa7xi85PVoNv2pYPUwCVNRfHXhrJMSNb5vxx77,0.001000000,1.162710363,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,148073,CkpZQ5vNgio5LnYFrAsn6EbAYJKSnXVhTzEESWaV9wzyoqqrS7N5c,0.001000000,1.148849087,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:24:00,203392,3NL9W8jvTDizfsnESqAvk5j8yfd1o3YNvmvowxRU9wDVUxJKrKTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,140346,CkpYegAbRs6udTi5K5xPaTYmKpdiykQLe9sTRfz46tM5BHCg7HNS3,0.001000000,1.078213619,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:51:00,199170,3NKYGK4qVRswjuE3zyCdANDiK7J8nAG6iRMEyQ5BvCTey54kFCry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,133003,CkpYZU8aHmkYuGupcyuLcvzu1YzNTwHvzBckd2ReRfujHQACYmYvJ,0.001000000,0.913768644,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,125807,CkpZiv4ABxWAHXXYBbVE4VSGQgFCZsvACBsiio5BmHqa3PeY4LeSf,0.001000000,1.016297092,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,118758,CkpZkaiof2FoBYAofPb7iWW7RWZQHXzzW93KaBFgzf4BGK3kpjdbb,0.001000000,1.104103927,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:36:00,184373,3NLBQ7GpNyaRpZh2Ga2DobNxQm7n17F3o4cfsDvGViAq6Cd7AU3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,111806,CkpYSQCtgmvJYeTosXBZ7G1Mnqv8jGck2YbroPcLQE7sFtebn48o4,0.001000000,1.056842479,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,104986,CkpZppA68mkQsKtAkSj8xi1KUXVebPNQRyQKsFy6hVZJVkaN2yaK7,0.001000000,1.156185888,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:51:00,175254,3NLn3pKuZxmrRSQM76PzuzFvu7JRrfGZqfyPZw1X2Z6DvajY5LUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,99295,CkpaCzw2rtVjFzxefkiv6Peuz7bAPdECB6CwnbypfoSoLa4ELKitj,0.001000000,0.305475225,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:24:00,170346,3NL3wix8o1vog2Vs9GsQX9MeCFiNHmELzdtnZWXxfiReppccSTFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,92711,CkpZS7geYiKyVXDknZosYh6PoJMrpddDfreUv1pZHejeJjsg6PoJU,0.001000000,0.329078682,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 14:36:00,165969,3NLg7uNxxHzn3WuqnCCpVSjA4QUozRELrHZP7BfU5i6tWUVK7p9K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,15009,CkpZY1rnWHDcEpRGfECf1JjQPuXgURxwk9dm18dm6KUwPvSTrbkoX,0.010000000,102.000000000,mina,PAYMENT
2022-08-07 08:12:00,165565,3NLTFpMu4TtDXCjXAVkPCSygtyLcUBmX1bwEUAVrkc3FsmazcBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,86207,CkpZVx5kdqJYuFSCjXdzFHg4oRj8ue7jT8bdZXTNuRkadfC3ubt5Y,0.001000000,0.343144255,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,79813,Ckpa5JPrmkiHQ7ChKj6uLxryY87Miyd8QrxGG9F7EzLzeefMvX27q,0.001000000,0.310607000,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:06:00,155803,3NLgPK1Z1j581ChZwGW1uk2H67ci5gUxEAoVCLNNGHiFTZTpX39c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,73568,CkpZcqiHVkrT2j9ME7rHsXKDkziLQtJbfQneGUCmtaspbpYYRv1BK,0.001000000,0.281229950,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,67538,CkpZhEEP1QSnCF7cGTQBrVDCVZE6oNY2fhufZavF7Rj5qdMGcnoJa,0.001000000,0.332759726,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,61731,CkpZMKUsigDLDqmTEYb27dnWyK3p9Nyq6J4eyhz49t2atQecX4tds,0.001000000,0.259238178,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,56036,CkpZL36eSh1ypoYYikHsHwrZGyZSRFx1Hy3xgUPRvhnrVmjVoteL6,0.001000000,0.345350241,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,50619,CkpYQRCxHRssSY2G5V66Xpgx8tEp3M3Merg3vipDCwKinidNvBQmu,0.001100000,0.367601270,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 12:57:00,124950,3NLxneDdrqUrkCUcsVsBexMwBFuR3adjVc97wnUSARo1km4hLbFy,B62qo9GabsFuKUgEmKZ36gCKjYPceiejcoRVspseWfaR7LQLgXuW3WN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxypy1gqJFSt3HPRB2GAugBd9nqjWnZfbTVZqQSWcQXB4cWP6P,0.010100000,0.000000000,,STAKE_DELEGATION
