Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,55143,CkpYir46F4psXbKtwmUju9chRXGzPfGBiG8izA5Lii9idhnJGEyzT,0.003000000,22.327797700,WeStake.Club payout #67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,2160,CkpaGcK2zFk3ZyHqcRzQ2KkqVSNH64yUw2mSbumXXnQQZsz6TwsNq,0.001060950,0.000476580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,53961,CkpYyZd3FnbKa58mStjzszqKzA423cg8xcxZNXAQCA4B5gSCDZA75,0.003000000,20.857133960,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,52749,Ckpa6BvcnGTRfwQ9ZXPpJiceNBNSbdDPx8fSJfcefiP8NVLUNaTM1,0.003000000,24.210693160,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,51585,CkpYgro9XawMxh9EEc7TD3XaKJkdxoK4uKfWM9apXKVq71YcrVE3n,0.003000000,20.964721440,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,50337,CkpYeKgkB1vddc8x4f98TbNwSjokP7pjvymtB41XtBdTLNkng8Vyo,0.003000000,24.498698530,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,49251,CkpaCvsjGGPRj2bgLSjE7S2JPNBB1aCQFtLDJJFSCN5XNKCf6d3X2,0.003000000,15.172791580,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,47999,CkpZjrP2taUtJ6wpxWwZai5J2agXwLgH2rriXP264MK8VfC8XJC8D,0.003000000,26.314265350,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,46805,CkpYy2SceqbFSJsrcy9ZZh6MJmDcxJgnFCuWaqJJRde3WyoXCgNpW,0.003000000,19.630980270,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,45659,CkpaAsRecoYFySX6Se2XwDZ9Mn39Bw9EYKCS85M9DJFbhgN9X2gvG,0.003000000,13.850185710,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,44556,CkpZqwsJac8giPQRXHRsKhuXT9mB7zSmR1pJu7qsqVyW1k51Dv1zr,0.003000000,16.536584580,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,43341,CkpZNBqHR4eK7nyQywJmg8nCvH83YHw1k3kc96Q3nsQWBSfFf2aHN,0.003000000,18.552394030,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,42223,CkpZpjKFnZXYnrLaSj2oCBeXPjwCUaeMGZabZ1yWG6cKdST2cioYv,0.003000000,14.958176520,WeStake.Club payout #56,PAYMENT
2023-06-29 03:15:00,264840,3NKMeMQ6Y3xhnPLUcoeraLf7zHGmgwREjgkemCwc5PDnNwPo4kHt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,41064,CkpZzFRrtrDmGbsxiPHVFGeRTRRfwTFtymThWfEB7GFqRCpG1iBvZ,0.003000000,15.057264160,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,40080,CkpZAJwZcc9hTRQRYSFMjyGL2wetSGh6VrMVi3FxCQ1AHeQUhTcAk,0.003000000,11.808764750,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,38971,CkpaBkzMyRuX3nhAxnXN8qA7L6tYY6rEPRfbiHCQc4voHTfaC4FH9,0.003000000,14.360659020,WeStake.Club payout #53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,531,CkpaK2EsmAFvXkQ16p1oemUJYcHxkpTYxu2JXaVr32Jg1sigEdYck,0.001065740,0.000858390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,37841,CkpaAq6XzZYcog6G1ej8FPGVDUKjgGmcYbTBsugYEF7ZQuUHqUjY6,0.003000000,15.576188040,WeStake.Club payout #52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,36714,CkpZVQiXF33XUYzjRKB4ta8xVncTbovk33NBfQd72Qot6rAoHJ79W,0.003000000,14.431325680,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,35619,CkpYjMEDt2SWCAxVRSiwXayrz29TB5vQDCF9h5BkDYG363dHvNCv5,0.003000000,14.293490940,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,34521,CkpZjy1RoPzVMiDQq8VL4pz6iXq1dzjYypnqv2rNRidAyhpXHMN1i,0.003000000,15.814001000,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,33431,CkpYrP2TQc5bUwW8PEWJ7Gx98RKX7ReTkJzfvDaLkchjQAcwMW1CP,0.003000000,18.364801170,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,32364,CkpYsBk3zmRtz6ykWVerJMNfiQ4nLTj9HsicQfYvMnAaNxqg9KtEY,0.003000000,12.529131690,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,31331,CkpZFJXdSAcYcFUZtqDoV2RWd7AmjkfMbr25Z1PM8LNsRn1tMrW9A,0.003000000,13.209440100,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,30313,CkpZ42gtKYRnZN8V2MFiH6d3vRtRQwM5gLZL3KFWvND9P12RSwwXw,0.003000000,10.807801840,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,29375,CkpZiAmKTwpAUiN8negdyvSpCjVRmoVzFiWCemMMHDByU8vQ3xswo,0.003000000,9.231537780,WeStake.Club payout #44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,28278,CkpYrjDbNQVkrKSCp5aPpp36KfDRZ28xE2qfe8wrYPHdV7ct81YYZ,0.003000000,11.377214280,WeStake.Club payout #43,PAYMENT
2023-01-01 09:39:00,212263,3NKRvTE3XSQSWkGZ4E2szhqHx2rbXLvbJ7kTtug21GJLXUP5Zc4g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,18011,Ckpa7BRZZtWUcrHo9kF9Nm858zZykDeFSWH3ztyuBVx3Rny76ZoVL,0.050000000,249.950000000,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,17767,CkpYpy2xjTm68BbCyJYwtXwrDVDFyjt8QMCJsxA8uTz18BTXeC8FT,0.050000000,328.823600000,,PAYMENT
2022-12-16 08:51:00,207384,3NLouQUaww699ioxSr3PrNcpFd6so6iFvr9A6yvwB2Ef3D5hJZxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,17719,CkpZrgiKdnnRec8Xf7HYwARa1PcXTpDKHmLT9RAayCH6vzVzKyVmU,0.050000000,201.435320000,,PAYMENT
2022-11-27 18:30:00,201736,3NKkNsLUU9LEHdNnczPWHFAoc5U7SsHkdB4reiCW3ohBfQBDgyET,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZTyKu88v7PyvnnCB5VJKnJcTvDw6htcHjRE2XuwfFw47epobrE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 18:06:00,201730,3NLhhsKrCuzaLRBf1zekaWfUGSEv9M4Jm1fqGTHTKZPqPUMXDzdf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmsPN5c8fMQjM1x8yazRwa3noehW5D3jhpvpqscP2F7rzJt4b5ra,17402,CkpZJ7xkEy8EiCLhuLhPK1JFwxV9TAhyordCGCpBfiUHMdEVBbTdL,0.050000000,1434.997060000,,PAYMENT
