Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,61057,CkpYhpwzYm1DoivbVZS8MeVqj43KR4nTrJanFUPEsxJ3NZuegiyF8,0.015000000,9.795077000,FPayment,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,949,CkpZDEiNRxrGqqTfgzRdizrw5wpwwzdYgYD9UJzcg61NCLL2FBamU,0.001061050,0.000645930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,59943,Ckpa8YcUoWFV8JyXkRRddeCQQnMJUA8sqAkyiG9yjVynxWSHxKvdZ,0.015000000,13.588243813,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,59167,CkpZkrSc7RpCcCPpWJLVpEDyKDk8QXteb7LfPQo7Rq9Joa3vyp3cA,0.015000000,13.943652288,FPayment,PAYMENT
2023-11-02 21:03:00,302036,3NKA7SaAwYnMnsNMHYSWpHjjH9uGbvtCQUgAxpFsJLM4sX5mMQnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,58733,CkpZ7VzXsk3dowkweHGncq6JYeaXw7cb6tgWq87jJqbxDqZTDuJT4,0.015000000,5.692610774,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,57854,CkpZvAgPjSiKu84zdYxURTqijxuWJdGMhAciv3H9FjuATZr4UqEMW,0.015000000,7.613488504,FPayment,PAYMENT
2023-10-16 13:36:00,297029,3NLQQVUdZR1EnqPV75Su8Nir4hLj7hFkGpq2pwe2njTccrba7X2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,57194,CkpaLQSDXGMHzHFa3GFAdXnNzSxptxPWmWM1wmC64n8twGF2x69o6,0.015000000,3.513860400,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,56617,Ckpa5H5gMhRnfVQZMt3wvyWpMFsw5iGiTzXAWe3csMXBcAJamaXpb,0.015000000,6.626677286,FPayment,PAYMENT
2023-10-03 03:30:00,293029,3NKWcZMVWZ4EB1fsCyb8NXcUofydeVJh9sn5yzkH9a8gVqWYmfD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,56154,CkpZw8WNrD3ZeouSKjybKP4YtNDS5wJqMm3AhErWuiriWR3PsbD4a,0.015000000,6.387084595,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,55230,CkpYjwN6w55t6TPKMSmWZroHUqtq633eCS2rXa1ntfEoRuQRdLiRe,0.015000000,7.034967310,FPayment,PAYMENT
2023-09-18 23:48:00,288824,3NK434cbZjXoCjDxfSxfjpzXVwNe8DEBarzzoDdi2iMmQTWvAiHi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,54978,Ckpa8upk255jkEcZFGc2nzAPBFrRA47BYnDRGb1WViAj14cbnmZBT,0.015000000,5.022203987,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,54247,CkpYeN5qE5Z8hibHDVCRXidt5dad4GPDZdpstdNkZ7kUPXGmz8RiD,0.015000000,9.518313182,FPayment,PAYMENT
2023-09-05 22:51:00,285012,3NLB3KH7pdgFDoJxCeK7iW9je8yqDTQHcYhuVNV7SdfGTTE8MkET,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,53547,Ckpa9eSGMjkUmGykZks8iHRCPHUhLq1nUNuEAcPk5XzhJyWfdtusE,0.015000000,3.945669014,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,53081,CkpYnQrxtNLGbm2RqHthuBchTyHypgRsnLk1o11JnJ2TYBQLFpWou,0.015000000,13.218938338,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,52268,Ckpa7ECegtVQbmpSnex7i5R3FFRnYLLjsXWYQwsxNk8sAG9ab783F,0.015000000,13.628515418,FPayment,PAYMENT
2023-08-02 19:57:00,275035,3NLFgf4FqaoYGxE4CksBxeZYpKWfj8hLWd86uafdbpqXDUSi4vYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,51308,CkpYpa43bmfYMhNPuoje1hz4zNyWnH9hJJ7QM2AxzPr5hc6dgmGVA,0.015000000,5.666374726,FPayment,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,50719,CkpYjX2YJ63h5iVBWpkqZNQ8gq5evaVRmMrHKwv8raVp53zS7ZHqy,0.015000000,6.228677913,FPayment,PAYMENT
2023-07-19 21:12:00,270906,3NKWToS1ks5Ld2BMbZKM4XbwbwmbgDFNLUqs375AYijVozfsF3Pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,49886,CkpZr2MekGkWf5bBbynszwvQzTmxmSud5QtYD1FZ5EyZADEnJGseH,0.015000000,7.438768090,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,49275,CkpZY4HXSMm6eA9VHcj8notDEzdfJK51snDarVdVEJMWXUzqazzun,0.015000000,10.292635229,FPayment,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,48557,CkpZpKzrGPYC4YgcZbq7NbWvCMjckaDEqCHVg6rRgJBEFaPCEEtJv,0.015000000,7.514790258,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,48261,CkpaJtdNx7hh3YKYTNrFgVDhJEr79XuqpTTqcB7S8nG8kWyDFpyHs,0.015000000,5.709482982,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,47323,CkpZAdq8MqNmQHp6CHY2rmsnBgoZqvsd4rtJJ4uDGy7849WWnRyFk,0.015000000,6.029832012,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,46934,CkpZqCv7zJMGNdxWx8ayRELP8tmwsefDRtT8nEsAmwhkEKzF4APDs,0.015000000,6.887845307,FPayment,PAYMENT
2023-05-29 18:33:00,255948,3NKMCchMiV4vpF7sTLyWQ9Shqmmg5R6ib5P2ZhSSRWSkgXqgzdLp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,46270,CkpZtx25Lwu8PQuK6tf37MmhdpyBye6HntgxvhPV8JP1J2QJWc3Mq,0.015000000,6.355592007,FPayment,PAYMENT
2023-05-22 21:51:00,253861,3NL92PbBbiqGdqBAU43cRYmgSHfDUm3wf57Feo83NGqzX3gG5Uyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,45521,CkpYYBpSYgA8uEiQG2EcvcBxKoUEsUxAfh6qNPnzePQCxcJyJ5ZTY,0.015000000,3.497724951,FPayment,PAYMENT
2023-05-17 13:03:00,252323,3NK6qYAtbizUGmNvGT2ePSQg9wasbYt7U6bnjG35W5UmTYdC7rPT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,45122,Ckpa7XPhj9uU3iUrNq3ecpK4RT3AhjNxxcFHMDDTcEmFVpGv4kZMk,0.015000000,5.232525632,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,44172,CkpYwWKu7r41ihtqJmrsMtsMsnMiNc1DtvUwFfRFKiqdQc1aS6QWr,0.015000000,7.633176920,FPayment,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,43649,CkpYQngsbJQfkhyT81ESuX9mtSBkrFBtnxNioTXacoDvmGcNSK3jm,0.015000000,4.997689941,FPayment,PAYMENT
2023-04-24 18:09:00,245704,3NLVedcQqLTewG1YZiHkFwmPHh3X8zfwCCsh5dMnjjktSMQkySJF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,42917,CkpZtwbdkpQRmizNCAYzStD3irs637usfCVZjNrajL81SR3TFN8B5,0.015000000,4.969127722,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,42199,CkpaCiEk1SKcUoK3zNZGha148AhbaNgx6iZGt9oazR9izEFhGWss8,0.015000000,5.607638514,FPayment,PAYMENT
2023-04-10 18:06:00,241677,3NKn2b7fV7PSiazrucsMz2H3spCpcWuzUAwRemmqQiWTMWYVMrez,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,41561,Ckpa9zZA8SPfEQzw6nub8Gj2Vo4fn4ZPAZQ8c4hJq7oJMxmSAX7Zt,0.015000000,6.246072660,FPayment,PAYMENT
2023-04-03 15:03:00,239597,3NKidEi4zALasjPbeAVrJP2APaDH8CLaq72ikh1U84N4usgxH7k5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,40626,CkpYz9uuPz884h6HpBrToRUjP8q6oeTHa35cTwicb1LPki9fopkce,0.015000000,4.997442409,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,40039,CkpZ8PVUfFqpNxUH3oJphR2NJizG9Lfq24Z3MV3NJ4NiPTdvgQPPr,0.015000000,8.236916742,FPayment,PAYMENT
2023-03-20 17:57:00,235490,3NL871dQUuVEBqtG4PYNSNWkgJT9T72DbpxtzW24BvV8orsPnEeS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,39548,CkpZ9WpavkdAhQdzCZgVP8THFwGDQFKTBgYpoyT5ERnKVXFm1DoVz,0.015000000,3.456038791,FPayment,PAYMENT
2023-02-26 12:36:00,228905,3NLDEJ7HrB3WYqnRE3SnkD6YxWAe5xe1VbUt2vXdKoYGaTB7yypX,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZbNCAWfGJtgbJdDD8kC6zQcSKcrwbEYRPp3eQJrXM7RaBaTnTV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 11:57:00,228899,3NLEqKcQR6VCTqwdJedng9gMSJFsnLxpRCiy7fFrT3HYkLVmHdJk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmL2NkmPGmmu6vTLmcTKuzxUos8BSzBLkzxvVcA8ELjMcaoZNLHU,8816,CkpYeBy79bDxm5rXRfGLcUA2RHeLChSZYgGBNw9W9L2qM31VU6jac,0.100000000,1647.949900000,,PAYMENT
