Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:36:00,324981,3NLhayttk3yXQ7E5eM2362Ea7Ycd8SjjZmiMuDhibBuStiEzmxKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,441258,CkpYpobgXsxnEF5zMiin3brhUcbe3puhfq1isTGDTwybfxxGDE7gS,0.001000000,0.082499152,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,408203,CkpZ4pen61gkDgyiTPsKCAt5xfqD2ABNfQ2dwGXQntdCfRyhhLKQc,0.001000000,12.498142334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,395559,CkpaLDfuvhJ2F9YGPbWruFALdHHfEFSpKFgSzo46RBttsgn7Ssp2G,0.001000000,10.380069782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:48:00,308979,3NLWxVkfvctaaQ1PKHRBFLQXQiXnWoG4Q78taTZyuPQYyziBebge,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,B62qrj2dJxb6a8SQT8ftCnLM3PVZvJe4fL7tLkdRm5nRtAfTghhZ4Tf,3,CkpZ2b8WU6Cph9LwrTqH7xV9NCty2B6SbGXx2kDW9UJdrtNQDg2W2,0.010100000,1394.632069601,to coinbase to set up stop loss,PAYMENT
2023-11-27 09:06:00,308962,3NKmhkQH6nYCK8FJwZNhWRze76nnxWVwNH9cdeboNbPRzEtyFfYw,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,B62qrj2dJxb6a8SQT8ftCnLM3PVZvJe4fL7tLkdRm5nRtAfTghhZ4Tf,2,CkpZmjb3U2zyQhEbwXnPwpNhzKgDBis3jS5m6hPoYpnctXqJ7oo3e,0.010100000,20.000000000,test,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,385044,CkpYVpyJmcZVj1zzRjA5VjqgiWcb5xqCu96CC8yHstmDwCLpb6Kg5,0.001000000,5.392469601,payout_from_AURO_Epoch_65,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,4687,CkpaGZ3tXHLQ6UTu5VxHZekCUjMCN1gVMdfZM2VqZ9s528A1MygxZ,0.250000000,163.816000000,,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,3190,CkpZzKzmiCWmLYPwFrPqvtAkPYeisFmvvyy166ebCD3TYJGxP33nF,0.250000000,243.686000000,,PAYMENT
2023-10-26 23:18:00,300055,3NKaajWiSfdyo9CRTJhrj9b86jioPNBdYtGAHZ2k7og5PzLpVcqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,4627,CkpZUg698TGQoNrLER1zfbwCCkCDMacn8LAEZaJoP1aKsoyZDxMg4,0.250000000,301.344000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,B62qrj2dJxb6a8SQT8ftCnLM3PVZvJe4fL7tLkdRm5nRtAfTghhZ4Tf,1,CkpZv7mmcCHJKg7hP6ZjdM22fBrsq2aP5hadWpSWQp76mgfzRWQVJ,0.010100000,27.000000000,test,PAYMENT
2023-10-17 12:45:00,297329,3NL4xjhQgxSbkbt36rrxPLv516jfvEv3EKepci43nvMn58W5qBLX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,3048,CkpYiD24ZMRfShf7XedtLthG5mJyeMWfnsQGeqURmruLwdbZ5a7Hq,0.250000000,269.181000000,,PAYMENT
2023-10-14 23:48:00,296553,3NLNKx6wt2pbbzoYnAgTt3XR3zQVkRrazar69CSWUL4gdrPsrMe3,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoDQCbDCZVN4cwb7PJc1Lf5mcM1WjoHwLMy8G13Kfbxc1WB5Rm,0.010100000,0.000000000,AMS-AuroWalletBlockProducer,STAKE_DELEGATION
2023-10-14 21:54:00,296530,3NLfoKcpT26evb3aoQnjoGxD2pks24Hrd4i1UEmz2Nah58HhNRCQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,4516,Ckpa5z2Vb24m8izpgGPUzNSbFkCnnScVLAmkZwJZReoFpeh5kWsEF,0.250000000,450.931224688,,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmaKWhJC727kgekfVcembtWHHhPN8myonWtEg7Vh729DPDzYVgjj,3042,CkpYTADfoUYc9XXJXLaa5jHA2JwxqovxZH4JKZ31WEMSFvEBcrNAH,0.250000000,8.321775312,,PAYMENT
