Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 20:51:00,275043,3NLSfHufiecPeyQRQEMYR4BHNanH6jWx44fMijYpb6e6vs8LYmgt,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ1WgjSmu9Ljpntv5u6xtpf8VYUjpX1PbYf4Ecm8LiTYXeC523t,0.030000000,9999.970000000,,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,13,CkpZD2PVzLYn351Wxnw8RVtB1Ag2UUTDguvaVgWMZtnijJiJ4YDNN,0.010100000,10000.000000000,,PAYMENT
2023-08-01 00:54:00,274501,3NL5PcE9Ht7KFmq3XbmgethNHE9uqkVh4MVpYCxYyVgjuwGVBN5R,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZURnKkzcDUMqUrXM6rkwHu7ygFv5qQmo49U6Lvmnao1ZSDkXyg,0.023000000,9999.977000000,,PAYMENT
2023-08-01 00:36:00,274498,3NLcp7NMkW8b22DxgAo7cQNXtLA8jo7tdF7jPDejN2XBpFpQ37No,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,12,CkpYwCNA8S7eyC1A98sFCsgzVipqcvajBftZ7JiPdcHCm9ydPDGpZ,0.010100000,10000.000000000,,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZrXtjgZmPPiyWpfXpFQWa45de1w6HJqbRfwqXkaNCiRz7nL3MQ,0.023000000,616.977000000,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,11,CkpZPdoUSDqydr56wDthUUgDcG7BbnELYe3Z6f6zJT1BavCGPcvyS,0.010100000,617.000000000,,PAYMENT
2023-07-16 14:27:00,269927,3NKdRB9fQ56jv5ChozKQiK9xCXCPyUzxZy42Hd8vVDeM6JhtYTWu,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYxADkpZREaUabQ4g5MiFuXN9e9oXgwWMsqoxnEAt6qijakG9Gc,0.010000000,375.990000000,,PAYMENT
2023-07-16 14:00:00,269921,3NLXNDSJkG517YPCz36f9kbe8HJifvogsXd2Jj35CXUJ5mPnyLS6,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,10,CkpYUoCDjvTzpG8eNBQEExAkgEwuui9dYszypRJTTZF74N5rAx85C,0.010100000,376.000000000,,PAYMENT
2023-06-29 02:54:00,264837,3NLA3nZUaW9ZYsawPyhn3RnjD8t9hcnhLJ3dQ1vSAaSKtX49JC9N,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZRRaCzzdQfKzxFfjQGi73Q6HvRpDZLWWA9xwzT7yhFFdsLx8VA,0.100000000,1545.900000000,,PAYMENT
2023-06-29 01:57:00,264826,3NKcEf7VYGU2iiGBiTeEJou74UbtTq1rUxNZLgiK3Efk7BPXPGFu,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,9,Ckpa8hoHoUXJpuk6gQMK2sNSEmkK1ezz6wsS2YabeDTCKodm17o6R,0.010100000,1546.000000000,,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYydR6mFLLJYVr6QoUvwXXARapibM92uoZ6Xbg45Lns4fAqQCXq,0.030000000,1393.970000000,,PAYMENT
2023-06-13 17:15:00,260295,3NL5HgA2XeB8j3WBowoAQTa58DjVc1VR2rd2zontbjVzNe7kuHLJ,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,8,CkpYjD35oZEMftLgLxSnPHWip2LMeMyHjrTiLvbxUpaV2oDHte14E,0.010100000,1394.000000000,,PAYMENT
2023-05-05 12:51:00,248829,3NK3HtZrCrW75pjfnfmVQabHpXBGpUPLyTdh3kprbkWtrUPyp34K,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZ76VKnC4btyR1Ci7nPfEv1pABqfy43YK1mhZ8Es2WGrgTguwLL,0.020000000,6929.980000000,,PAYMENT
2023-05-05 12:15:00,248822,3NKmqfXkNg73CFSpeFLkSvk4DhQgBoSCthvgwn8mQLr9jsmbV8Kq,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,7,CkpaJABvHKvTqkEdCiqPfrtMTGC1oMM5FqT84joaHCSZMi6Xsvpzy,0.010100000,6930.000000000,,PAYMENT
2023-03-13 05:27:00,233335,3NKoTaNYy9PPwVdpYZW4Qfz1Cxos5hZg7DQyaveehhDc6tHqz9JZ,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ3VEUn4pUCRQsgvft5vaFhoMetvVojFpqAwMcUmHUUQARkMJ3G,0.050000000,14999.950000000,,PAYMENT
2023-03-13 04:45:00,233328,3NLTbqM5GCu7LTx64Xt2u7bfsxCGTRqm2yocPPjbukQFLCNDAPde,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,6,CkpYvUFCVHqpuBV1vmF1vfcdKhx2UVozSTZoqucLQNoFWQ6YsMNfm,0.010100000,15000.000000000,,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZMeDAqzJU8b2QmQPa6NjzXehFSoJuv67oj8LBa3ENQ2kuAiVJF,0.030000000,618.970000000,,PAYMENT
2023-03-02 06:45:00,230066,3NKaxi5RFydpWveaEEgD8HrYWgswRb4aq5Ngc57QdAt939duQM8u,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,5,CkpZXUryPBUPuMNceZJ8MnHwtQZiUcHnHYnDWzuz5NwWGzUS3iWic,0.010100000,619.000000000,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaEum59pPHn3ZZg9waq68qHDv2cDBcGuqUrLUxcRUYLfrS2jCL5,0.100000000,9999.900000000,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,4,CkpZy6MhJYgbNnMeNvNHHM8jQYXdLWAyPoXzUYuSBEfBEgcsKUczV,0.010100000,10000.000000000,,PAYMENT
2022-11-03 20:24:00,194191,3NKxSThk48sPfp2nE327jPsrsEsDQiuvm1uRABUjQeq5MqUZkhN2,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeMg14dsr9yMxsazYWPaU5iWcLV1DER7TTCFdANmEvyTgZpdkH,0.010000000,24999.990000000,,PAYMENT
2022-11-03 19:36:00,194183,3NL774MdTKnizzGdJCVu6NPHAEfPpiZ6gMTX3X5SBfLnaB4sAaBM,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,3,CkpZcTyWu4zFQ2YEAsNXAWBTGGzetHxrAeQrGs12UTuCmyYNc7KvH,0.010100000,25000.000000000,,PAYMENT
2022-10-20 12:27:00,189614,3NKev39GTTCTCMHhPSrkFZsjgFsJDEcDSYE4im4z43TmPhaUHQEJ,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBPqL8p41FtMP8hvRHvhsLgSHWP4JBxP9Z7j7ChKasFzosnFUW,0.050000000,1223.950000000,,PAYMENT
2022-10-20 12:03:00,189609,3NKeWoFpmHjSWdEqLsM4C1Qdcx3r6egmyahDNeWhjWy9qgcx3wJg,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,2,CkpYj9HiWXYJZXFByp9rfBgjdiaSL39Qh6WktW547CqbWWNfznSsS,0.010100000,1224.000000000,,PAYMENT
2022-06-24 06:51:00,151072,3NKwhmP3viioMQFTdxUzPKaXbYc21YSn3bAePcRUiYoebbJ7uTFQ,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWZyhM8gF4tSuX1ezaEQBxZCvEhjNjERH7iJusptWgv8Au3CxS,0.010000000,49.990000000,,PAYMENT
2022-06-24 06:33:00,151067,3NKhGD4LjKgwVCjQjHbV8BXAMGtX5dN5UR4Md6z7thtzKSRSWdLt,B62qpsK2bv7V69YsWpgCF9B8c9wDCVnDaQkvs6z7xfvB4QskA3QnHyE,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,1,CkpYyf8jNKfnHzwzrN8DRexcPkqfeRL2rUk5fqaVShE5fb2Y9ypSz,0.010100000,50.000000000,,PAYMENT
2021-08-16 08:54:00,51770,3NKCA7SQSGCaAEAKrCNajFtjjfYNTjtcuKKQUsVBdoxnJ8eDHiyi,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRhgu5DqhG21fPZLx2tAhCS46wA9D5mT2hbiTqKcbRRGERGyDR,0.100000000,181.230150000,,PAYMENT
2021-08-16 08:42:00,51766,3NKVwFyVfqkKfLiS62JTb3qMHBJFjaoLipmPZTohPhAraq6qSApB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkwfHwpou7i53xjL4Mj1k1GjUMrBtosdhPqyTaXYR8PimoNoBSLC,5335,CkpZ4tmAhePmmmWGDL7GwiMcuJrrrmT1PzkTdYesVgUMc67bSTgjC,0.020000050,182.330150000,,PAYMENT
