Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 21:39:00,321550,3NLW3VfNk6CEi1dGHUAkyF1eGjekg72T8hsEpdisULS1Q8ACD4Qk,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,42,CkpYgjnkDAaacwCKvW3NCwaW85RYvRnqjhPdo2xWKqxFyAx5861Mo,0.020000000,908.042550000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qqE1vP2tgYCu2hyFLDWWrboMwPhAoZZjvvUffmUPbbqPZVqLJaLx,34,CkpZt4LcotWuuvBJYutb63tvMt9jypCYQpgtNtGHYhLQquYixudzH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 14:48:00,317321,3NKsT6R3xfEavbKXFbwjjRwdiNiPbEGoZd8XhPNHGB36s29pxU2f,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,36,CkpZmNUZDqbUSJSRnaZuiqMYM9jAZdHsWRJnNTX4UpSPsKH6xkHUb,0.010000000,789.268200000,,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,32,CkpZiVpTxaKMBTbk3v5NPmDXfKdAqJ2RsbkMS148t736MVuWY8Siy,0.010000000,849.159720000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,33,CkpaEBuMnhijddsedYeePYpGxybpqLkp9GkBvXZkbnm4JzvesVXwB,0.100000000,165202.058470000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,28,CkpYmnjZoSmxTqG6nSaZTersnNXH5hcFn5u96sJpXjsnT7VzVu4hH,0.010000000,810.950000000,,PAYMENT
2023-11-14 20:27:00,305437,3NKE9cgTCyM6gajz9L1MPcYAupQVEnBQLjaZipx7iGhgV681zv3n,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,83,CkpZ1Q3H4ky3iisjQHTPnfD8wZM66iK3SSc92Y8yfWWvm2Kg5FzaG,0.001000000,962.085720000,,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,79,CkpZjVYyRvmhbfWRT71744DYMiU9sJx61A2Fuz2YxmpLXDNteW5Vz,0.001000000,616.133090000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,32,CkpZJsPVvAHiDUK1y3qcaUPvs1MUZnazUTBYk7VVffuCWJQaVH2P9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 16:51:00,296463,3NKxww41X5XsmgcqFWGRPF75JXGhSuj7sPazj12Lyr3t1UyXSNr8,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,76,CkpYhCeejNqecgtnoBowirTM4Ux5gaEiikYAWGdJzQuaFDjKC7mBy,0.001000000,412.050590000,,PAYMENT
2023-09-29 21:18:00,292012,3NLjus5mi8WRU11CxVr4JJnUWtekLG5s9y8jffmfmU612Q1Ej6Rh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,73,CkpYeq5sSzPJ6tA5TnE6ruiLZVyTqgq4X8y1jhroDGuRaLyzqASGS,0.001000000,816.256194288,,PAYMENT
2023-09-15 13:51:00,287798,3NLkjfoqMNmB2SyZZ4CpX2bWRQX9jtXsLKAkVZvPfH7egzLcQCCC,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,67,CkpZwuF8uAvaoqcErMTiLyfz1ZLnhTHTZeuUCBjQGRFp9Fc5RYoZr,0.001000000,480.223580000,,PAYMENT
2023-08-29 15:45:00,282913,3NLw2PmJsd4VLuVh6wQQgRGfKK5QpdEepEzpfqyvx6A7UynhwGJh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,65,CkpZaLWdJMxtc7kwBWJzw4fDoTyS5Jw4QTjKtQivDh254qJ25X6GM,0.001000000,960.974600000,,PAYMENT
2023-08-15 16:12:00,278825,3NLUdyTXhsYyFmwN1LDbP7Usux8jMRJ69AfrJ8VYYsdFqdRisVhG,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,61,CkpZSb75JjZbSV6SW2pjujztnY6fgUjEVKoWdtKjdMCnQCEbC4j6P,0.001000000,891.349790000,,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,58,CkpZ283vt3vyfFQFGv5ZepjwxLDVYARTxZDe5ZstWS6UA9qLxZ7Ho,0.010000000,1279.830000000,,PAYMENT
2023-07-17 17:33:00,270242,3NK3aLhBQKoa3VXnJ3dsL3xyKia6ChCPdfCU2Gc62HPSFfQv3w4H,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,54,CkpYbu8HdMU1e8bkjXzvX1xNysEoZY5wXosNUgtPSGiuvayR3L2wR,0.010000000,514.720000000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,31,CkpZ7YE5GcYWfZT1P7bVWay37v3DTaJ5gUKUy4iNHZA3KMREmHH5r,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-04 19:00:00,266468,3NKL3pgZH4qxguzfTKCVXm6ykkZPnNSnJ4oXeJFSEmXs79WLM2bm,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,50,CkpZemx1aNUWJDNoJ5JbS6Wxc8L17EeUmVx5fYhSzTc4wJXVa6caU,0.010000000,1130.910000000,,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,46,CkpZ79ZWeLg5eJ28xgztjfj35oF8S8BbTVMzPcKvQPXSmvbw2faCk,0.010000000,440.950000000,,PAYMENT
2023-06-05 00:48:00,257697,3NKUGC8Eg8pQJ23wF7q9QjNGD3BJ9TCZFBNPQkELpoSUeCgfeAeY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,42,CkpYn5XLU5t46gk1cqxLgSx4e2tKKr3XhaCCNouXta3iDfepa83Mo,0.010000000,847.250000000,,PAYMENT
2023-05-20 23:42:00,253295,3NL7bHw5UhqzoiC25gx6s5PRF6crPXRugmX25NxXo1Nc9k8qqrGQ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,38,CkpaL8wMigWmsFGpDMtkdZuWPLtfWrgdi94TarGY8pyp1kL7cp4y5,0.010000000,592.200000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,30,CkpZvrWssvaSeAU1RUyWfy5TiPfdr6qDo3YwzZhA7m6ZWZ8zS2pdB,0.020000000,8475.000000000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,151,CkpZWfs2VQcqVAHNHQjb6sjhnTf5fEA14D25sZQ5KmUqFJ6XnTFDx,0.001000001,2034.013760000,LIUDMILA#2773_epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,145,CkpYc5nUR6AXMA64m9Gn9eDdwwp1A5KuvH2P14GGWfV3ZyfQucPm1,0.001000002,2412.709110000,LIUDMILA#2773_epoch_50,PAYMENT
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,29,CkpYjkADLZGJJWc4E3JLtt2UL3qoAdcC8g6fBUH5xgJFaPX1nvBhc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,28,CkpZsoTMjfGDMXuFmY6CRMBLcZTkRF9ZEEjcDvzWZjAVR7JnzfhP7,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,27,CkpYc2ibM7vcWnbtGqznUCCwK4FXtThEr2NidA2od9GvLd2bsqfio,0.020000000,203059.141670000,,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,139,CkpZhejX5xnW7rRifNpJf2HAj9vnxBUpznskUQ4nyqLJffupgt96s,0.001000000,3337.426670000,LIUDMILA#2773_epoch_49,PAYMENT
2023-03-18 22:15:00,234976,3NKATg43eBxk7kiSjE6wbVswKdVsVFSXpxNwsV1QLygRpr9pY6RT,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,133,CkpYfWyewRFBQF1md7wcNuCXQhbZMmESWcV6ZGM2g6VeG7GrZUjYg,0.001000000,3672.224330000,LIUDMILA#2773_epoch_48,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,26,CkpZtEm2s7oJXdYQuSNywX7isH89P641Rox5JG2L9EseaFTVBnKTy,0.020000000,203059.141670000,,PAYMENT
2023-03-04 21:57:00,230839,3NLBXDdWHBxNEv3uS3txWVv5nY82aQE5ZUTw1wYJthf3SXU8BDmv,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,127,CkpaHewe7idUYbQFkSbd8H9RdtpRqRJzD96hAiDavBaBFvP7nzD7H,0.001000000,2190.318900000,LIUDMILA#2773_epoch_47,PAYMENT
2023-02-18 19:21:00,226553,3NKNzaymyjJuUUotfSj26eD594wGJqdzWDrTnndoGzWC5WLegoir,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,121,CkpZEB4Cstt3uQojSjnRJR6DMhFVgUj4Ttqvk7ivVfqU4paBPAJL2,0.001000000,2730.526408658,LIUDMILA#2773_epoch_46,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,116,CkpYm4viJNBDZRa4eyWSgxKjTNLktuVprK11FQVjMXDitbsx5LNbf,0.001000000,1605.658120000,LIUDMILA#2773_epoch_45,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,21,CkpYwDQWpaMMcbGPrZCrtoAaTkQZ5gVrpRgGa7B52wrRv459aLDGb,0.020000000,3581.435179242,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,18,CkpZUNaab2dNjmrTe9UsYacLnpown5oH4xPy19krCMfk2Ww5fUjW3,0.020000000,2619.483705813,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,15,CkpZHji9H9y88JUPbCnEpkykT1vzCPMDokFgPctAfPwnvQYi4vJFV,0.020000000,4024.254323800,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,25,CkpZiXUQMvs6zLYsQmnB5uneGQcZKscjD4nEWvLtBfC3QqPsCn1a7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qop1uKcSfRsiJnXHgAjtNGK14T6t5jPhJno41kb4Y1amNheU3HCb,24,CkpYTVjoQr7gBgPqTEo8CNpoLb6WcsSKWonJPr7VgKA4SR6abNtz1,0.020000000,9457.000000000,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,12,CkpYy8Z9gQETJJCcV2XAZZYmT5xsWq4AWYnv1rRogfhfE8ez4jFcw,0.020000000,2221.373786654,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,9,CkpYvxu4jtUjhjCreLSXL1zSkck5i7pFGDKFB74GcG7dWw6LAV6e2,0.020000000,2980.658290185,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,6,CkpYQZ4wkDhDhtEChPS6uhJxUA6q3d2exebXZxwvP8FNV9VfUV7fC,0.020000000,995.751852695,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,38,CkpYbmDLuS6xpbHAhQmjmx4cZmzCpMr83rBF81SGnqhA5gdxbvUjm,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,22,CkpYxZuujLorgdeWGrmwF5cPw8G9xKFePDLxNnRUnXn7Cnjct5eRU,0.020000000,5000.000000000,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,2,CkpYtD85fwRxZhFJzCyoDXXnDrjkCHS2DDoRLfVF1wG8araBsakqT,0.020000000,3390.905501296,,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,7490,CkpZUFfKd35xosQYyEWs5EaV446QYJpMv8EoAFMH6C1im5r6QkDm6,0.002000000,76.727477910,"""c_epoch_37""",PAYMENT
