Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 18:03:00,309330,3NK58us3cQfvSnKgup89MXCaiGaUQe8f2i985gWVHXCf4NiUPhBy,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,B62qn1qHtMX5maEWhW9nDh3qDhSLnTxgFLjaAxcQrNfsqADY1N9Nxvu,2,CkpZX69NHgD4V8uTWZ5375diGZVp3eXu9Tz3KAmKkYLMedoVY2xzJ,0.100000000,18719.583648510,kraken jochen,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,B62qn1qHtMX5maEWhW9nDh3qDhSLnTxgFLjaAxcQrNfsqADY1N9Nxvu,1,CkpZ2V5j5X1KFJgun3wDyKD2gYZvfaMtvi7mSBWLfFbnuu7XGoKxt,0.031800000,100.000000000,kraken jochen,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,52457,CkpYzMEPj1JWzgJffmCPjcozKzZYBpvL8uMpVJNSZCtN1LmiDxBki,0.003000000,176.229752010,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,51284,CkpZZJZCFMxD9F8RdywixNMt7VVnyHVbDjPjRN3fjiVQKDGXzb8wb,0.003000000,152.604678380,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,50035,CkpaGvfAwGNCqAk81ANHBMvSvNaBFBXBrzBZLRXt7fPR7P37iTkuC,0.003000000,178.325558570,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,48949,CkpZqueT5BpJEeTj3W3rZRxr47bCh7C89ePvyjCN6aJuVqcTbdhBV,0.003000000,110.449516160,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,47696,CkpZ1SPbZjkTjq61CBdmRp3Rydop1BHk6o3Bavx7ZYtMhuNaZYieD,0.003000000,191.539242190,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,46505,CkpaBqqvp8F5VGTt1bMuHjKtVokzp6iJc2oepn6VGPW8ByCqYRDsK,0.003000000,142.896827220,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,45362,CkpZb4YvUCHYMdj79BeBnsVsf16oEx744wbwdkxicuD8NQh1QWxug,0.003000000,100.823003490,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,44259,CkpZ5urZRPFYtNSZSYdbwpT8c2WVjWbQrn2sZbjV41LqDiKetmyz8,0.003000000,120.374974870,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,43041,CkpZSMKdBC3EeUo3MdPhaZUn5eUH5qSCNZFPYQxfEemhPcg2y8Smn,0.003000000,135.046242550,WeStake.Club payout #57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,41923,Ckpa4GjmWX6nwRD3oK9TZCGt5hhkEadQEqkcg1VFje3mwKaXwtDrB,0.003000000,108.886812380,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,40768,CkpZMbbpaiuBknu75RzEJMRspFiLHTN74H2sHCZbraJK1ximj3F1f,0.003000000,109.607869050,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,39788,CkpZ4Lh6JWJz3ZmSsX2NSm5xLUQmNyqxCm3Vc95vjnckHkTDg6f2f,0.003000000,85.964736460,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,38675,CkpZ1UojzFQfL5AbZpW6T7ut3THgFEVJWbpuEjNmKnz2CY6dkVWwq,0.003000000,104.537702220,WeStake.Club payout #53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,102,CkpZbgFmGUdfmRQ74XiKZXfkzE6Ukvp5Y7Zevw6BaFyeaCefMfMop,0.001078480,0.000469490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,37548,CkpZwUoRd7GnVtRy5ZyddSxD1kKWM9uK8KHpngUdb9MR9Uaza5PAj,0.003000000,113.384456400,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,36418,CkpaJbRYJYFcGRoy4oQBjFmAgHu5ksZUFtHMkbiZCyBhwR9LomacD,0.003000000,105.047943920,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,35333,CkpZxReymZXJxYKdLHYbUKraDaPfdmftnH8ZYBoHEy81SUfjMW5fv,0.003000000,104.035119230,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,34241,CkpYz9vsDp9A1ittksBSG93HFgdnwZAk71FN8fgyzz8noboWy6xNF,0.003000000,115.738591570,WeStake.Club payout #49,PAYMENT
2023-03-16 20:42:00,234404,3NLGZNo1Kpgg8Dp8neM1vUgmAaDQQaavXDpWEu8Bq9RFzjofjAhN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,33154,Ckpa6vQCctYa1wcuM2ahra3xCKzMVAXALUc7hXdbzUvaQUe1AU6ZV,0.003000000,135.194810410,WeStake.Club payout #48,PAYMENT
2023-02-06 16:48:00,222962,3NLeVkPBgoLhUtd9k5yuAQS7y2zsxWAtksUdQAhjDt6k72BKQH5Z,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZe5r32qPiPwDZ98qdvK77DroXcNVu16a85bFZhcUGec1vWKzEd,0.011605560,0.000000000,,STAKE_DELEGATION
2023-02-06 16:39:00,222961,3NKXua1DLtXQoV1gCNeg12yj5neCmnRmXujwBSkDMqUWeWV2XG2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,18785,CkpZNZ96Ejp9gU5GF7er138WUEYDkJe7nFaMxn9dk5jYFdp8t295m,0.050000000,6191.289530000,test,PAYMENT
2023-02-06 16:30:00,222958,3NLLdipkakLhxDVcZABch5PUuaCPkLru5iZjz7hwVzKvBJkcyJMB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,18784,Ckpa7Cj18qxR9gKgy3b59EArZqRnLLQ4trdo8pgrFwcVYCbm5EePu,0.050000000,6191.289530000,test,PAYMENT
2023-02-06 16:21:00,222956,3NKsL9SWthEiAEs2irUDpSjUv6askhBjwf97W6ctaVU6bH3FRa1A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,18783,CkpZ85PrQpK9NELPrjWx4W3jfBWR4WifFS9GyUJwCK1Cxne4m1ATo,0.050000000,4127.509687500,test,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmQvreppMujEdMkFDjgZSmqm4PpeqRDbr8X3dWhovmBHx2LvvqHm,18782,CkpZvvChroCwJ7zHrCab9nZSHWQQdFzZUQYGDZjnNeZoKcAfK4nFN,0.050000000,19.950000000,test,PAYMENT
