Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,270465,CkpZPr2tzjPViGH5QaKgqk3NHzKXyu8RN5gwJ6G2QE8eFUiP4TAxz,0.005000000,0.127003348,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,260352,CkpYd1GAhNW41EPquXuEUPBaEnh8QroFTmhjERTnfxDAmEd7CJR2S,0.005000000,0.131578041,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,247404,CkpYdpJJWhpWm4XB5nF1frdWmYJJbj8s9B3g622GFcaw7SuoZLFtY,0.005000000,0.170345755,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,243658,CkpYSgPEXRaq48WeqhCuNbUzcXCMq6geKn7RJdTVuyRfFPsa7mx9u,0.005000000,0.235995012,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,240357,CkpaKxudsREfKEDDhqUV1TzCc8xNBxi2E6WhQoAgLaEX2WghqMGNZ,0.005000000,0.188877086,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,236877,CkpZSQ64W8RUo9qsZvUCDp2g6ykv2sBAuyXxZNCUdMERWt2ETf1eW,0.005000000,0.299027058,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,233544,CkpZhBy9UcnCJkGYRvwbMGsXok8GPMuNQMauHhhohpMJ5MZrqZU84,0.005000000,0.194645737,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,230112,CkpYZxyXaqHE4H2svXKzNkD1jZreyrqpwF39U8qXjYJMQxeMBXkKj,0.005000000,0.218935783,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZXtMEZzEqhYvhSKDRu465bnphkwsn73JeXCxpJrcbbN53une1W,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,226791,CkpYeVwtZtzj7VMUCudCHEpqMPc8sd1kMovv82jmNJoxNr7XAFKWp,0.005000000,0.224768752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,223399,CkpZzcURkBzmLRfKUCvvWRGYFmTjcLpdUtcgnzYegtaAKkb39Zbiu,0.005000000,0.293629330,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,220169,CkpYQGhBvBdMb8JuKMJ2Dmoc7yWjMNGiZa8YAzhB93ndv58KmUhLF,0.005000000,0.205568491,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,216700,CkpZJ7W5D1qA9bvQMcwbpyT2A62KLhXAfUVfipk41tpKm6cReJG8Q,0.005000000,0.285075659,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,213528,CkpZFFfp8dL68cfXynwP6DCN1Fdj35i1AkkAKkzqqmqKAHbC6Cxeg,0.005000000,0.167998655,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,210191,CkpZrBUXQ7SHvUMjXhPMMvSMzCH3zoDo6SFXDoMyNyFxbzoBoUhw4,0.005000000,0.249487765,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,206907,CkpYSYy4L81ov8ChptLUxapKPixN86uS7qoshWVSLdq8ujTGp2WER,0.005000000,0.222476776,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,203546,CkpZDVqarmNvJhANafHxQ6rPVtXJTfk7qMXMr5UgL5ZiWCmJmkiP4,0.005000000,0.210672968,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,200452,CkpaHpQgki71uTNFHhQ4zxfNAsYiT6Sg5H2sknJXasAvJ7rwitu6J,0.005000000,0.154226092,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,197138,CkpZt58bH3b1SS1ksHPrtJdYFBjiHQeVGEfpeTVNamBtzp55LkDW9,0.005000000,0.266101699,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,193973,CkpaKX2aXWHbongTLraxRA2sbZDLx3UKfutzxfKQkKzdRRMFqM7Xu,0.005000000,0.190071386,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,190668,CkpZUT47pDzZu1ZVojEs5CeG5iomkspq6N7BJxfqY6d7LH8j4fS53,0.005000000,0.261646580,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:42:00,134569,3NLaQkJ8HDvp8X59ECjQt76DNqttmQkoa73MtJY3qpavRzA4ewmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,187435,CkpaBzKqND1t6hFXE9D3E3WLDLhVTyDEXPqmNDaXqeHPZoUSwWjLG,0.005000000,0.218893061,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,184187,CkpZNmtQsagp3wvGiKzhpUk5tTRjWsWhXkAsCtBc1gwbK175mq7XT,0.005000000,0.265706992,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,181163,CkpZbLfR6mBRxQAh9THLz94pu5BPXThK1uVx1P9jNXG6VGm1Uph2H,0.005000000,0.171650734,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,177955,CkpZmhnxvSQFvtKVuSgXfio91x5aEsWnLtS4qKhKK34Bxc9Shpzbt,0.005000000,0.228389682,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,174891,CkpZTLvdYJZG11VXK2Bv2StFJP7rSNbe1NcKYV3Y5VpYxeykQyMqx,0.005000000,0.146290613,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,171721,CkpZGfuwexUM3cQEcsv1BEN3wjcqaRKJXGxF54wFs48zwdCok9K8j,0.005000000,0.282919517,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,168689,CkpZ2gzcXvm8V25GCK91Ji9oHBwMbYSCjiFUWguhwbAy8aXg3WSCZ,0.005000000,0.192854032,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,165464,CkpYsVMBUsMKkgQ9rx6jLEQcYodTbPFHd1mRrLFy5i8dGsPoEVFxy,0.005000000,0.338732296,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,162368,CkpZE8RZV8pDV2NDtm1rzrADc1HQ77y214mUTJ32E9J7EZXFdWDov,0.005000000,0.221572156,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,159284,CkpZASZB4dkVWTkXU3FuMDB4hB527hRKHM6gTbiPaNA2VWbgmzjs6,0.005000000,0.238196215,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,156349,CkpYQa66M3hnitpDfgBdBZKNLjVAGd6t9yafEUAdB8H6wn1rPjAJu,0.005000000,0.207135922,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzbekUJ69RP2HJZvEHXpvr8tqTCrVGfbMYix1tULhRBaZyjc62E,153254,CkpZK8PLBtmQQSguCYtxVLczLDZvAfdQc2WbJuqR6oc8ZAN5h5ymZ,0.005000000,0.253947793,MinaExplorer Payout 107 #121930,PAYMENT
