Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,511935,CkpZWzZenKrvgx4YjKaS6Qf8hySjRW24gRmbHWCgWEQv9xUHdVx4y,0.005000000,19.134361624,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,507239,CkpYeHsAncfhZRWWLm1pgdCnrTfyTr62BxRvYUAexRd8KSw64uuBt,0.005000000,26.414070052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,502774,CkpZUMBgLTATdS6HBLF9CMyeB7SRDdvaMX9C4iiTqmjYcfE65zJDJ,0.005000000,21.775723793,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,498108,CkpZDsgkGRfyeuQpjFV77meRD5Wumg6oEJZdJDnrufroDN4r1NEBp,0.005000000,21.893269237,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,493764,CkpYq7P9FVPPpkYpHzHwbyuNaPi16efAcSNzstZCF9GUwcekCSYDz,0.005000000,21.071629587,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,489069,CkpZRT8HEm52LxyvAHezRjvZWkawcN2R4E3oiyp1qLSTTiuoqzVfz,0.005000000,26.429739262,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,484944,CkpaADdqqTQbqNnxrVRNaDbRF1iU6LQZG7kx8TKZXYDEo5XUQa3BE,0.005000000,15.957663725,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,480327,CkpaFsUgCcM1LkrxD1WLWhu1pUzPfMyVrHhUPyt7QZR7c22tLX4iy,0.005000000,23.651301230,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,476039,CkpZTCSVavavzYLLspdvfyx5tz8CM7nohfDhreZ19U55PTG27YzXS,0.005000000,21.041683461,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,471610,CkpYwGHhJ2xqKVUEwMdtX39mJ5bhBLGgo5rv6h5GnwC783kpm2dMA,0.005000000,23.937831652,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,467349,CkpYXXW2DrnxbQyAc5dgdgBoLUsYqEtrnPbvedUtKXm2dRZffHFvB,0.005000000,20.798580777,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,462839,CkpZ4Xjnor8FeadQoUAUNMqiNYSZZWbXYxJiXp1K6PRiNP8LBhqYG,0.005000000,26.396138533,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,458725,CkpZVmzXgt5Xwoj6zwNqtgwieyJQ1RVagvzCWxX8keoiq8a9uSzfS,0.005000000,19.897078375,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,454349,CkpaL77iXDKbJqBQzGkZiQzfe9WQayX5eZXaNPB6kCebMBwYDjXY6,0.005000000,21.996794819,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,450296,CkpYy5o1cvYv17vFVdoqLbTmktqsxpeQYrNfN7nL6X9VVLsKaREvT,0.005000000,18.175434234,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,445864,CkpZEKRa8XfZgDcqgtJkfCTameBn1No3FvRPTvibX6UcVdNAYj8WA,0.005000000,27.266898753,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,441782,CkpYfajnm5fRqTmrRj2gdcMaL9e8Q8wvAMdyXTSTmezf7hE6ZcQM1,0.005000000,19.760493309,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,437547,CkpZDmqevWEQd1bQK5SemoDs3KK7mdmZFSrvifydapBFTXi42fLmL,0.005000000,23.923558495,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,433511,CkpYhW5mwf2jFhn3fSZjB1xvfpxiG8fnCEn1qzVdzA9qTDfX9gBiX,0.005000000,20.468826406,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,429191,CkpZYDEwFiEpJ2CvjAtVFkXKWis6heGnMWfKz7QGV9iG5qaCvV1wD,0.005000000,29.374466177,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,425333,CkpZtjLv5rhFi9vNNqAmr8FTVc5H3SvGWxKr7DAdiuTvzXptkoGmj,0.005000000,15.162250159,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,421330,CkpZfueavbfWwrgiRBrMFH1qEjvNvvnYZcBEg5Ttdy2vRmjzs7MbG,0.005000000,28.494056017,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,417602,CkpZSDJXCEyArk2KxCjaj5NAAyxNpyHkt47aDtxdSdewSnve7nsyn,0.005000000,18.105770886,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,413582,Ckpa2GErsEYY94VHQu5ypzHmzxnof6MwRmLuujn5Fn2fN83TDe3GJ,0.005000000,28.361575306,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,409716,CkpZNYCtDF58AGmAawE5rNuhujUbLCDZGLiW9RDHesLhbHznoN9RE,0.005000000,20.658419420,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,405804,CkpYbWEGBso8gqcBJLk5PLRXqWaXPoYRm1JG8SXbTzxJJDiGMieD9,0.005000000,25.001299140,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,402011,CkpZ8ZxKEt5ZR4UT4WAgRRFYdmJCHnbUfm7kNHYpdGGRx9qTRgFw5,0.005000000,19.474522966,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:39:00,321768,3NK8FhNsLiRdKWCnGhafkPfsiG1zi11AVz39gLn6Gc8jsgojaeiK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,398113,CkpZUKjLvPTU52a1QALHAgVAErjMnrG1MPDqe8SNsLrvixzSagJeP,0.005000000,24.142307545,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,394209,Ckpa8oLKGxovz3NQkRzQx4ZB9Cc5wSzGrjRCjz57YhBoZn628gRxy,0.005000000,26.157581668,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,390245,CkpZdQJ5GfyNnXSbfobkFKSBAHytKMomsQEbALUJKvx8pJtAvBtXD,0.005000000,23.189622440,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,386428,CkpYqqmmC1FbAAFr6mYbGt35uJbsqj8X2gD3kvSxxdLmjFSe3Yhky,0.005000000,22.362420592,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,382617,CkpYVJMs2TCNQom116wWiwRfus37S1yrMw6szSm6kFF5mYzki2QA4,0.005000000,20.363553383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,378710,CkpYYLPsxHs7tMbP7D91a6sGRy4kXbtzt1SHP4S1EfBwqxynw8UiH,0.005000000,22.726566514,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,374764,CkpZ6sDiCN71SisWt7UUhDdC3iewytrFRxntKbHJjLbShsykDJRQw,0.005000000,23.285645718,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,370986,CkpYjLnJVi6syeNtsQKLP64gS8U5w69uzt4khpeNCsSrWFjC73HPn,0.005000000,18.933567996,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,366972,Ckpa7AnSprFgMtCjNvGHSQysx8zkeyWvhx3ig4X8Z51tuJke24L94,0.005000000,26.674671615,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,363342,CkpZzB8e9G6mabCLXG1LW1wdKuc7juXHFvph3xaP5dUsG4tptTMNt,0.005000000,15.168277893,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,152,CkpYwMMq4bKPa9YsHdxfdhHJ5F4n7TTQsGDhdWRg1TyP3BYJigwdM,0.001083830,0.000693320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,359245,Ckpa1sSt1R14va2hTb6Fhs5RxBmCSoLV9K3aGEHHG5Jw6UVCCoqGb,0.005000000,27.616842816,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,355554,CkpZJP4i31VaMkYAdCKkTudBX1Vp32ohspWtkyQLEPTezkxnHZGk2,0.005000000,16.275102936,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,351548,CkpZvkFpgew12a7UnRoGSwkahhMu6N3AZkPnZvxnBrGvXR5DJy49v,0.005000000,26.720757588,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,347762,CkpYgAtMVhfJx4yQ6EeTaDUynRavNEXXgGBtA35mnDMW9RizYf4Hf,0.005000000,18.220092964,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN3qJBHaUK4LuyuJ5arfjJskgjrFsjZZwbw34hdzFbDHT6yBce2,343793,CkpaB3sncyrQq7RVFRDukD52uUrF9kPRPYH1rxHzQDME2sDp4aSGM,0.005000000,23.351392605,MinaExplorer Payout 281 #308715,PAYMENT
