Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 03:54:00,353561,3NKv7i2GagFCeJU32Eukk3JuVB3zVjJk472DgovyicmeYnq6knMm,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ8k7MVoNZnB97r4fQMiJ5JfH38TfB7vW4ZzQdKiqp75sQSVSFk,0.030500000,109.969500000,,PAYMENT
2024-05-13 03:42:00,353560,3NKezj3pX45uG6TV2v5cxCARmVLBEtfAt2duf1HjA9naTgp354CX,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,15,CkpYXWq8BpsVygxEQpJ6YAqKerjnCd4VUJhop4V2jw2yRFT9Einwc,0.010100000,110.000000000,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYrRszKZTJbkw8wp29wdzp6EpWT1oyoZiLKRhkCRydrFaxwmLys,0.030500000,99.969500000,,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,14,CkpZWyvWCrbf2RxNbvaV2uCrNiL3LfWYjhn6biDv4n2rAtk4hoJvo,0.010100000,100.000000000,,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYqp5GVgko6KFuycsR7UKg4qqrkfwbTqEjBWqTqo8QcYkJgV8Mc,0.030500000,118.969500000,,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,13,CkpYrHb2iy1NCy3ScydRXVURmZatbDqRUCeCfZaqnxRdhh8YK4ScD,0.010100000,119.000000000,,PAYMENT
2024-04-21 23:54:00,347769,3NKXwGAxZeqBDFb5pddJqaCQf1ojPy84n62mqCWXKQjkk5uJLUwS,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYduB4vc1KdSigNSHz4sTB7n6cwo3Vd2Q5hWJ2gABze5V7w5VEp,0.030500000,103.969500000,,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,12,CkpYq1Q2kVkBGTX4LGAPrNXXVeN5xhGaasD2Ds2LYS6dVKsfZ9hKr,0.010100000,104.000000000,,PAYMENT
2024-04-15 11:18:00,346010,3NKHmAW63B4PnBQKVfCeB4M7X3CvTKFTfJPDnZXsK4Ez58xUAuaf,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ5Jwk8vxxuPBxuu3NzqzwbCdUyYB4yMiFaDKGeuVvdTgKbDt9q,0.030500000,119.969500000,,PAYMENT
2024-04-15 11:00:00,346008,3NLi8jzNJAzKkmGPpjk33ftprjXgW1DFQFJdYKRjN5zudDctA6gn,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,11,Ckpa1BdfB35phExX1AaagVy5ApBkEJZ1xoQFa7Yq6rMDNjqBFefvX,0.010100000,120.000000000,,PAYMENT
2024-04-08 00:42:00,343949,3NLj3U7p2m9AJP5huwWphJAoMUPA8KxPtNPEaUeMVVeNf6DSbgNm,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZFHoSxiq9ygJQMFYFifySmdxN2Qbvv9yzaC4WcsnCo9fgcqSn7,0.030500000,117.969500000,,PAYMENT
2024-04-08 00:36:00,343947,3NKMDGs3sSNbohTYRzS782rm69KJv5hMaeqdyd2XjWNSxbnTsQeT,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,10,Ckpa3GsrX66bDUe1NNG1vrfwbXaXLrcMcPgjdLBaNbhg9HxrBw1U1,0.010100000,118.000000000,,PAYMENT
2024-04-01 01:33:00,342076,3NKi23HEjRr2zpfrKsH98Pmer8kHT7d5XnWzhWp9BHRhmzoci1ra,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYZeTHdBGB487129PQuTzAny1tpA77Y4FtzJjasvV2f5kgMJzzh,0.100000000,109.900000000,,PAYMENT
2024-04-01 01:24:00,342074,3NKxjzJwyhyPfopE8kCoB8KQbgPYAfDcE7HbbYtP9rcgYWckxV1r,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,9,Ckpa9uoeV9wT8MG8dweKPR8Qyds7VG285JB5s9fbepMk15QrH4Yoh,0.010100000,110.000000000,,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYavL16PJpSBSyaqXmrwBBTMAnNs6YB1CnfTBxeJL8iQFJaFXx5,0.100000000,59.900000000,,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,8,CkpZYBuazKgTSfiMDoATv4Maa6trmZbcbKgXzT4Zy8N4aMPaTDpAs,0.010100000,60.000000000,,PAYMENT
2024-03-21 00:36:00,339078,3NLAHBjAoPcFW7ujDx4zNySMCVtUBJ2cD8xF886PQiB9wAb7tJL6,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXHAHkMka5RjGZpnBpmf1zYrJ7jVPRFmSN8zMigms9zPQUtHNV,0.100000000,49.900000000,,PAYMENT
2024-03-21 00:27:00,339077,3NLNXNkdD2htKhrWmxfSuLCVCgaN3TKBJzieAMV49j9nELf2bNMx,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,7,CkpYj1y7qR3uGAqudiNZ7wA4jyDmhse9fxQ2t3uthCYHPq5fntx8Z,0.010100000,50.000000000,,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZSM5wbXWZLfCHa2Q8w8Ec5Qzk5GssZNmE5dtzEx7eD7qMVtSAD,0.100000000,55.900000000,,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,6,CkpaKZ8Smcc2vccPmpuzxJ52kZTyBNQvgB4JCSBA6DH62y2fkvVZc,0.010100000,56.000000000,,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZDo2tRq9LZLdhg6uxBirFjw1LcL2UWAFzZWCDVLAEB8TWUfox2,0.100000000,49.900000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,5,CkpZznitetkwTGBiaHKLVE8VUi3zqB5UUcSCFyt3fB5vN9qT3aWe5,0.010100000,50.000000000,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaBZYTTwgKUvD9ixPbfXDzdP9QWpfcP8v9dzqLtaVRLW5S5zr5G,0.100000000,47.900000000,,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,4,Ckpa2dvL9U6Kyc8FpN7FPHX99QAxDmS74h6Rkzu7aCqkfii8dAV22,0.010100000,48.000000000,,PAYMENT
2024-02-28 23:33:00,333829,3NKZLZMrdYrzxbnS9CZCQBoCCGXwHUGz6uFbxFWjYYYEsJ2hrgDN,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZuwbCFQp2nKuqhsXEX2dxTJESD7ZRbvdE5SPveDjxcxTE7duyx,0.100000000,43.900000000,,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,3,CkpYaigbJjXpUaqWfQCFuzgbvmQioi47F4DthPAirzmnC5Wm6A9oE,0.010100000,44.000000000,,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYazLUPV2r2Be1KtVECUxeNUj9V7XsmKEViaQVu9Zj85SZGrvL2,0.100000000,81.879799999,,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,2,CkpaL2LgegpedLBgShjhxiK2y1rGHmzTYSMsohGbKp4KrSk9dVMnP,0.010100000,77.000000000,,PAYMENT
2024-01-25 06:51:00,324615,3NKy9RcrpbdogTTUrx515K1HmyVJqQetEJzD2kGrAu4UtYYoGVGn,B62qibHCZ6McjuFuZQMWegaYzKoVj8HsdLhts3JUwdUUXP5Tu2e9nnH,B62qjvk1RxLjx8ERSpPqbUrPNevQc9ncj5B2jT7ubyJBeRLzWNqQuRZ,1,Ckpa5Qhpq1NVkgi8qwV9AfvbKShAiHgtnUbNTDAmEMq14nfPGHk9F,0.010100000,5.979799999,,PAYMENT
