Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,2736,CkpZHczbSQEymd1FzKri4GJBjm84SWMiHJPrv1AnYYXjPqxHNujVj,0.001000000,2.099911522,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-28 01:09:00,65567,3NKS5Ke5UX8bb5KsShurB8kdTxj7HmxtmAjwHp34aVvtzTppU9Lt,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,6,CkpZoCo4Qf7oRM1FxTbzUnqjcrQeYfFTH3hZwe9fToyZkiyP4cU6W,0.001000000,22.000000000,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,1925,CkpZpwUc7AeeJm38j4sFvoZ1T9YvycRWQeQFPzNcfYFJ7r4ACXaUq,0.001000000,23.622632200,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-24 19:18:00,64540,3NKJbu78SYhftgkLpWXw6mAcS4HjsZUKbiw4RdcSwrFhxmhg1kTD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,12564,CkpYaUYxm8mwPw92gAvAVhUqvjCNin981NitzeL7eWjbpGJgQpKXP,0.020000000,2657.392700000,,PAYMENT
2021-09-12 15:06:00,60645,3NLyLj2E6mBj2AcHcyGAQQ4z536uTFDjzBGMYC9yNwah1A1DyAEY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,1504,CkpYmCVepKBLJu6W9zTep94siujZLfgrjRC3QnBMcCh6j6R9XgKNc,0.001000000,39.752805201,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-12 12:48:00,60616,3NKTTLkGkBZmhHdLknh4cJFXYdAEeTCVEMy8nXgf5B7uF78EbiEb,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,5,Ckpa1fpkhrz1FBwXSxbcdTpTmD9SizqGfug3WAffraVV773rUqrHq,0.010100000,2708.000000000,,PAYMENT
2021-09-11 10:09:00,60269,3NLgvyPtLHiDXsRoTSp12vuAHLDrCFErUXTSUrMqdUm2UXyj5C9G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,7309,CkpZpnwerfZLy1RSxzKesoozvCccmyYDh6konDjvQDDWFMAyVB8Ma,0.010100000,2707.656700000,,PAYMENT
2021-08-29 02:12:00,56022,3NLiarAQBux6NpVTXafWwjcsq9gMseyxfKhBCbjsaHHK2YZfsxrG,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,4,CkpZLojMGJEP8jz7HnPoxJLHheZRzPMZroykgGdw9bHTZQZHjPQQu,0.011079120,2997.000000000,,PAYMENT
2021-08-29 02:06:12,56020,3NKVPCpa1u7MiCjTQPS39VWETvF9fqhRnNMyAFniUSbYh9qrT5Kv,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,3,CkpZfwLTck48fu6PzwgkGNnAoKsygBSsMVRTLMNMsT2dXexAGoety,0.011079120,3.000000000,,PAYMENT
2021-08-27 21:12:00,55622,3NKAntGuf2WCfqhZk97KdL34o9YGXGdSW2LtVBiZxnMfxxY6kXeX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,239,CkpYvYkX1RoWkfUpi4E25RAPYEeGLgnA63QV1eBJ3XXYjVAErpxS3,0.001000000,45.361552045,AMST-Epoch10,PAYMENT
2021-08-13 09:33:00,50795,3NKURvuSbRfQ6Z2RXx1dJKcnjLDZzxFx7drZaF99YwGxGo3xXjfB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,154,CkpZeW2p5Gc6jqim7Afmoye45in8j2CxV8bnzzxR2Qvs1hwsJozVd,0.001000000,54.678085605,AMST-Epoch9,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZgPosL9pZxcQZ6iywpSrGwxcMvRTbfkZw1WKvmMk4EuHa7F4HU,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qioXQQiRbAUECq9ngKf1eWxZVQMAixsojW4TEmA8NWUEHxyEunhE,1,CkpZLUnMYYLuyMSeJan4ggTuHkUGeBZdxJpwapqFhs352xBUJjqp7,0.032744470,5.000000000,,PAYMENT
2021-07-29 13:42:00,45929,3NKm16rxD37GrcbGkT3tJ3qBAvVqancXxhNn1eSPYyWBv578FfZb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,122,CkpZ3wkDuJPHarZpZEMgZU8pnNUaXwvsY8zNmy4ouVEAetrNiDCov,0.001000000,9.720892369,AMSTEpoch8,PAYMENT
2021-07-08 01:48:00,38711,3NLo9pxaYSbN1UopjAZgEQ5iSuUbXkJgK6tCZ4iERoPxd7ujmgnC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,6899,CkpZGuXhRsY2Gn8ybHUZejrk6GoMMe7k3zUea8QJkJ1fqnJ2LoD56,0.020000000,9.862161458,,PAYMENT
2021-06-22 18:48:00,33477,3NKno6N7CPBj1ZhCva3X82VyvHgWy5jfWBEZHPBa2hRFvszyrdVX,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZUtKWE8jNaAD74qjySH1dFD7sKCc94ZT97FSVFLdypqkX916uS,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-11 01:30:00,29385,3NL7kCC5jowEAU8NNH5F8BfWCZxuGgy8yn287hmqD3g3sKt3iJ57,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3186,CkpZJc4Yi9VwzFZ261qpg9iEjn8Pph7QRMcGuuneAWQyjVT7Y5CRN,0.020000000,2005.841141300,,PAYMENT
2021-06-11 01:21:00,29382,3NKYazRUGmWJm9VQqPArZwP2V5Gg1gnUQvEvvXAvkxAUtdTJ4d5G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3184,CkpZZxdxUpnnpKSQq4KWeEm3FinRKAtUYK7rfQKz4rSXbHdBRQF4L,0.020000000,50.000000000,,PAYMENT
2021-06-10 22:15:00,29339,3NLgqUdWi7FYPViKTLrJhjoc6jQbK6HU4KER9ab9L86WSSi9BYry,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3161,CkpYv5CzCPXyBcYK3f3obpSkvZKgJbh219ELo8bMzb98K9mHoPhFt,0.020000000,1005.000000000,,PAYMENT
2021-06-10 22:03:00,29335,3NLUnRbrKc8uArLJJjuFLMWKrJNjNHhU4MkWowEVeir4CZY357Mx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu8QcWoFL9rKN5cJx4zBkFdXXTwvBBJByobU4vciyNYcTtDvH23,3159,CkpZ2PJg2eFFEVTCU55A7m1NNQNHS7ERbya3m5svodm2DdzV14d8T,0.020000000,50.000000000,,PAYMENT
