Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,68378,CkpZv3pxK1z6ftNDf8cHFPHbbjiKPYZdy3AEdEzy1ZmxdPzMp21pc,0.001000000,4.933172241,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,66230,CkpZo78JG775grCoR8pSZsVMTxD3rXAiRHqd2EvTj3Lk4493Jd9kU,0.001000000,5.002283352,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,64135,CkpZJqABrm7CeDww1bCKqRohQYZfKSMys5DL7i6c9ocnHD5CAS1wa,0.001000000,3.669401562,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,62027,CkpZXqf8W52utAGYGRJPybnsFauBarZS593wLLcPnfNv4oAVjr6hy,0.001000000,4.769266858,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,59969,CkpYyf86uADZvZviDyWkWhoYXXxARXVktM2J2bRD4d4oxmQhpJaCC,0.001100000,4.241436710,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,57937,CkpZgYaSdBfgyFLrC4FtiWZ1byKMYL3ZU8c1oDwEKkSddHV6JHSzx,0.001000000,4.934925635,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,55930,CkpZRoQLcQbtfCdVf6aoZPzDGDvzaL3gvqTtNbNwF2NuDPqLez7fw,0.001000000,4.442805440,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,53957,CkpZXjQLNeqwjzqy2NSspV5gEycBezBiJcgbrYjUGvMAqd2FbFoAB,0.001000000,4.596176275,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,51981,CkpZm4X1wxdRNYwbPEXUe4ztFhTD7CYrfi7qbxmMejZML1CZWKQ2X,0.001000000,3.185973395,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,50002,CkpYt8K3eZR3ihEmXp4XD4kjL8eH9wYPA82vGuUruZuLSSM2p5AdN,0.001000000,3.926921163,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,48013,CkpYyXV9dXHv26BqJr9eKG26jjZnUPX4XHYVgCRjietrsTxhKtXfH,0.001000000,4.589433248,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,46038,CkpZypHLcoNQWx4vgrEQ9E7BnzA7nFckFefvwj8PihVUGzHzanK4J,0.001000000,5.610731412,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,44167,CkpZnCDkckcBsE4GvTVqpu9QxogYCeGmhFPXZtRyhkkKnsCbWmcNE,0.001000000,4.212382992,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,42294,CkpaH24gLnoQW8CdTYjNTzG8xnXUvmfG2GVSDk63rKaaxeBMp3fj8,0.001000000,5.104023575,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,40517,CkpZKhu89vzj4DKSgm1s9huAekC48mKH8bss59LKzcGqs9uTLbGBt,0.001000000,3.039431823,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:54:00,194539,3NKRqwAfCsHyTMGUjoSvKDA8tfRqe5JSJvXagwyFgQJqoi5X64N2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,38698,CkpYzqVeRYX4y5MRnexxEi6Ceikn1pofpRZeUMjPCsqvbQGeYUf4W,0.001000000,4.362303041,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,37002,CkpZPNkuACAz7ygFYHoFqVCi23YnP26hcbtMgu1xBm5ryLZX8bKRH,0.001000000,3.189605580,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,35245,CkpYRCiBjTFzyuBEUgZnuEdLbBdzMchF8fbr3LkRgYRWrAMo21KHh,0.001000000,2.289530613,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-23 10:57:00,180828,3NKVmkNQEAcC3QDSN3iPR7Ha5q3gjfLHtrNq8M2JqHXtZtaS1Ych,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,37,CkpZ5yv7Frw1eYSUPVTa5wztNKRk4zhR1M8m5qsde9SVzfk1meHPB,0.010000000,65.700000000,,PAYMENT
2022-09-22 09:03:00,180479,3NLKP4bc8c7od4vNSfi3mqXcwA3ddvgWqYcFJSUd6XoSbCXscYf9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,16046,CkpYzgMoy8MVFYqccwBVtokb2WuHDLguMKN93GUPfmWnH1GBH7vVF,0.050000000,105.372550000,Auro,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,34098,CkpZ99fQcShdcV8EfZEzvQtc9NmTs1cTaA5dniHc6EDoUaasdnPHA,0.001000000,2.618926159,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,31782,CkpZUTe2ZfgSx9uvg7JZd87WyzkSPjAzF6aNcxg99ttTPpefLEch3,0.001000000,2.130212348,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,30081,CkpZJRMTJVuaH68a4nxbrjsGCBT9qVAHYdpFkmyEoFNW2jA2uJfXy,0.001000000,2.265699761,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,28403,CkpZFTBcWBVF8UjeeFTGTYmz539bCHxUzBAoHCa8pVfJDsgxHc9hm,0.001000000,1.828824329,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,26757,CkpaCBfDAFhzBa7isVLTNWmDHA4qoivLGujz4MWNrrCLxFty1Xz34,0.001000000,3.216597895,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,25093,CkpYeZfD1LNELw6Up9nXRQaCfKVVGjFvJLoSjN9dVmJSq2aNXGN5M,0.001000000,2.315284141,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,23459,CkpZ98GvLKCRTWxdQCZRUz7FJrvk8YSGUA3jZApMUwcitkno5BEFK,0.001000000,1.802418339,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,21882,CkpZHpjKnvA8N9n8iYSxCxMCqNpyGtEJG6RyowV7dLfZscCUFDbYh,0.001000000,2.011071734,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,20294,CkpZsSpVb2GwKcefJDM6LxSgZE5o3k2ZNWPsyxn2qVmPayp6DfSTJ,0.001000000,1.967792661,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-15 11:30:00,138013,3NKEaj64aqxi2u2hSR21CS7W2XfP3EvyQcHmssYwy7X5Aofgn62G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkevKUmY5SPWjC3BudmbJXYC8MnEm57YMt3tG2cXZ51hLSi6HDLd,13670,CkpYb4eTQgPSwAjQpMr455fhCEsNCh54D8FzaKx3Z5cq5c29Pt5Bw,0.050000000,55.928500000,Auro,PAYMENT
